2009-2010 Girls Basketball Team Report for Elwood
This report was generated on 06/13/13 at 3:46 am CDT

Elwood (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/09,Wilcox-Hildreth,D1,11,11,2,L,41,65,,36,&nbsp;,,
12/11/09,Pleasanton,D2,19,4,1,L,45,55,,39,&nbsp;,,
12/17/09,Cambridge,C2,18,5,1,L,37,50,,41,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,SEM Pre Holiday Trny,Sumner,
12/18,Arcadia,D2,5,16,4,W,52,32,,41,SEM Pre Holiday Trny,Sumner,
12/19,Sumner-Eddyville-Miller,D2,13,8,2,L,37,51,,36,SEM Pre Holiday Trny,Sumner,
01/02/10,@ Southwest,C2,9,12,3,W,51,39,,46,&nbsp;,,
01/05/10,Bertrand,D1,1,19,4,W,57,36,,41,&nbsp;,,
01/08/10,@ Maxwell,D1,11,12,3,L,43,51,,33,&nbsp;,,
01/12/10,@ Anselmo-Merna,D2,5,16,4,W,53,42,,41,&nbsp;,,
01/15/10,@ Arapahoe,D1,11,13,3,L,46,65,,33,&nbsp;,,
01/16/10,Loomis,D2,11,11,2,W,49,33,,47,&nbsp;,,
01/19/10,@ Overton,D1,3,16,4,W,63,46,,41,&nbsp;,,
01/21/10,Medicine Valley,D2,8,12,3,W,54,48,,44,&nbsp;,,
01/26/10,Amherst,D1,9,9,2,W,53,30,,47,&nbsp;,,
01/28/10,@ Eustis-Farnam,D1,3,15,4,W,33,23,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Fort Kearny Conference Tournament,TBA,
02/01,Axtell,C2,10,10,2,L,39,47,,38,Fort Kearny Conference Tournament,TBA,
02/09/10,Elm Creek,C2,10,11,3,L,37,48,,35,&nbsp;,,
02/12/10,Axtell,C2,10,10,2,W,58,49,,49,&nbsp;,,
02/16/10,Arapahoe,D1,11,13,3,L,50,70,,33,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.105
