2010-2011 Boys Basketball Team Report for Madison
This report was generated on 12/26/13 at 10:25 pm CST

Madison (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,@ Norfolk Catholic,C1,23,2,1,L,43,74,,39,&nbsp;,,
12/10/10,Battle Creek,C1,4,19,4,L,48,54,(OT),30,&nbsp;,,
12/17/10,@ Hartington Cedar Catholic,C2,16,7,2,L,35,65,,36,&nbsp;,,
12/18/10,Pierce,C1,16,7,2,L,25,63,,36,&nbsp;,,
12/21/10,Plainview,C2,5,17,4,L,58,70,(OT),30,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/27,Stanton,C2,13,8,2,L,53,68,,36,Stanton Holiday Tournament,Stanton,
12/28,West Holt,C2,9,16,3,L,39,60,,33,Stanton Holiday Tournament,Stanton,
01/03/11,@ O'Neill,C1,14,8,2,L,43,78,,36,&nbsp;,,
01/07/11,West Point Central Catholic,D1,18,8,2,L,33,68,,36,&nbsp;,,
01/08/11,@ Twin River,C2,19,5,1,L,43,73,,39,&nbsp;,,
01/14/11,Boone Central,C1,9,14,3,L,36,57,,33,&nbsp;,,
01/15/11,@ Humphrey St. Francis,D1,15,8,2,L,34,49,,36,&nbsp;,,
01/18/11,Newman Grove,D1,2,19,4,W,34,32,,41,&nbsp;,,
01/20/11,@ Humphrey,D1,19,3,1,L,28,60,,39,&nbsp;,,
01/25/11,Elkhorn Valley,D2,16,8,2,L,45,71,,36,&nbsp;,,
01/28/11,@ Stanton,C2,13,8,2,L,64,75,,36,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Norfolk Catholic,C1,23,2,1,L,28,67,,39,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Pierce,C1,16,7,2,L,27,62,,36,Mid-State Conference ,NECC/Norfolk Catholic,
02/07/11,Logan View,C1,18,5,1,L,36,53,,39,&nbsp;,,
02/08/11,West Point-Beemer,C1,8,14,3,L,51,74,,33,&nbsp;,,
02/11/11,Wayne,C1,19,7,2,L,31,77,,36,&nbsp;,,
02/18/11,@ Wisner-Pilger,C1,14,9,2,L,38,53,,36,&nbsp;,,
02/21/11,Battle Creek,C1,4,19,4,L,55,60,(OT),30,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,35.696
