2011-2012 Boys Basketball Team Report for Elkhorn
This report was generated on 12/26/13 at 10:22 pm CST

Elkhorn (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,@ Waverly,B,10,10,2,W,50,45,,47,&nbsp;,,
12/09/11,Norris,B,9,11,3,W,52,28,,44,&nbsp;,,
12/16/11,@ Nebraska City,B,10,11,3,W,55,47,,44,&nbsp;,,
12/17/11,Ralston,B,11,14,3,W,41,33,,44,&nbsp;,,
12/22/11,@ Omaha Gross Catholic,B,19,4,1,L,67,72,(3OT),39,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane Holiday Tournament,,
12/29,Crete,B,12,11,2,W,56,44,,47,Doane Holiday Tournament,,
12/30,Falls City Sacred Heart,D2,16,8,2,W,62,36,,47,Doane Holiday Tournament,,
01/03/12,@ Omaha Skutt Catholic,B,14,9,2,L,59,61,,36,&nbsp;,,
01/06/12,Plattsmouth,B,12,12,2,W,51,40,,47,&nbsp;,,
01/09/12,Schuyler,B,2,20,4,W,50,21,,41,&nbsp;,,
01/13/12,@ Lincoln Pius X,B,14,7,2,W,50,41,,47,&nbsp;,,
01/17/12,Columbus,A,4,20,4,W,45,34,,43,&nbsp;,,
01/20/12,@ Blair,B,3,18,4,W,63,38,,41,&nbsp;,,
01/21/12,Lincoln Northeast,A,7,15,3,W,54,43,,46,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,Eastern Midlands Conference Tournament,TBD,
01/24,Plattsmouth,B,12,12,2,W,55,36,,47,Eastern Midlands Conference Tournament,TBD,
01/26,Elkhorn South,B,14,10,2,W,58,52,,47,Eastern Midlands Conference Tournament,TBD,
01/27,Platteview,B,10,14,3,W,61,34,,44,Eastern Midlands Conference Tournament,TBD,
02/03/12,Gretna,B,11,12,3,W,56,45,,44,&nbsp;,,
02/10/12,Platteview,B,10,14,3,W,59,51,,44,&nbsp;,,
02/11/12,@ Fremont,A,3,20,4,W,53,39,,43,&nbsp;,,
02/16/12,@ Elkhorn South,B,14,10,2,L,48,60,,36,&nbsp;,,
02/27/12,Elkhorn South,B,14,10,2,L,48,55,,36,&nbsp;,,

TotalPoints:,
Win %:,81.818%
Average Points:,43.364
