2015-2016 Girls Basketball Team Report for Exeter-Milligan
This report was generated on 02/28/16 at 2:09 pm CST

Exeter-Milligan (17-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,Deshler,D1,10,12,3,W,47,23,,46,&nbsp;,,
12/04/15,@ Osceola,D1,12,13,3,W,53,39,,46,&nbsp;,,
12/08/15,East Butler,C2,6,16,3,W,59,27,,47,&nbsp;,,
12/10/15,Dorchester,D2,12,11,2,W,46,29,,47,&nbsp;,,
12/11/15,@ Heartland,D1,14,8,2,W,43,40,,49,&nbsp;,,
12/15/15,@ Friend,D1,23,3,1,L,33,56,,41,&nbsp;,,
12/18/15,High Plains Community,D1,6,15,3,W,60,32,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/29,Shelton,D1,0,20,4,W,59,18,,43,Silver Lake Holiday Tournament,Roseland,
12/30,Silver Lake,D2,11,12,3,W,37,25,,44,Silver Lake Holiday Tournament,Roseland,
01/05/16,@ Diller-Odell,D1,15,9,2,L,57,60,,38,&nbsp;,,
01/08/16,Shelby-Rising City,C2,16,9,2,W,40,24,,50,&nbsp;,,
01/11-01/16,Opponents:,,,,-,,,,,-,MUDECAS Conference,Beatrice,
01/11,BDS,D1,19,6,1,L,33,43,,41,MUDECAS Conference,Beatrice,
01/15,Humboldt-Table Rock-Steinauer,C2,6,17,3,W,50,41,,47,MUDECAS Conference,Beatrice,
01/19/16,@ Meridian,D2,11,12,3,W,57,37,,44,&nbsp;,,
01/22/16,BDS,D1,19,6,1,W,65,56,,52,&nbsp;,,
01/23-01/29,Opponents:,,,,-,,,,,-,Crossroads Conference,York,
01/26,Shelby-Rising City,C2,16,9,2,L,37,47,,39,Crossroads Conference,York,
02/04/16,@ Giltner,D2,4,17,4,W,60,40,,41,&nbsp;,,
02/05/16,@ Hampton,D2,20,5,1,W,54,49,,50,&nbsp;,,
02/09/16,McCool Junction,D1,1,20,4,W,61,35,,43,&nbsp;,,
02/12/16,@ Cross County,C2,4,16,4,W,33,19,,44,&nbsp;,,
02/16/16,Dorchester,D2,12,11,2,W,51,41,,47,Subdistrict D2-2 Tournament,Centennial High School,
02/18/16,Hampton,D2,20,5,1,L,54,56,,39,Subdistrict D2-2 Tournament,Centennial High School,

TotalPoints:,
Win %:,77.273%
Average Points:,44.727
