2016-2017 Girls Basketball Team Report for Omaha Marian
This report was generated on 02/26/17 at 3:51 pm CST

Omaha Marian (9-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Kearney/Millard West Tourney,Kearney/Millard West,
12/01,Lincoln Northeast,A,23,2,1,L,30,54,,39,Kearney/Millard West Tourney,Kearney/Millard West,
12/03,Kearney,A,17,8,2,L,35,40,,36,Kearney/Millard West Tourney,Kearney/Millard West,
12/09/16,@ Papillion-LaVista South,A,16,8,2,W,48,46,,47,&nbsp;,,
12/10/16,Lincoln East,A,19,6,1,L,34,38,,39,&nbsp;,,
12/20/16,@ Omaha North,A,17,7,2,L,58,66,,36,&nbsp;,,
12/22/16,Columbus,B,4,18,4,L,41,42,,30,&nbsp;,,
12/29-01/04,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,Ralston Arena,
12/29,Papillion-LaVista,A,11,13,3,W,59,53,,44,Metro Holiday Tournament,Ralston Arena,
01/02,Millard South,A,23,3,1,L,48,60,,39,Metro Holiday Tournament,Ralston Arena,
01/07/17,Grand Island,A,7,17,3,W,36,35,(OT),44,&nbsp;,,
01/10/17,@ Omaha Benson,A,8,15,3,W,53,46,,44,&nbsp;,,
01/12/17,@ Omaha Westside,A,22,4,1,L,33,61,,39,&nbsp;,,
01/14/17,@ North Platte,A,1,24,4,W,51,27,,41,&nbsp;,,
01/19/17,Millard South,A,23,3,1,L,41,63,,39,&nbsp;,,
01/20/17,Omaha South,A,5,18,4,L,57,62,,30,&nbsp;,,
01/24/17,@ Bellevue East,A,4,19,4,W,48,46,,41,&nbsp;,,
01/28/17,@ Omaha Central,A,0,23,4,W,59,40,,41,&nbsp;,,
01/31/17,Millard North,A,11,13,3,W,2,0,(FORFEIT),44,&nbsp;,,
02/04/17,@ Lincoln Northeast,A,23,2,1,L,41,65,,39,&nbsp;,,
02/07/17,Omaha Bryan,A,4,19,4,W,59,38,,41,&nbsp;,,
02/17/17,@ Papillion-LaVista,A,11,13,3,L,49,60,,33,&nbsp;,,
02/18/17,@ Lincoln Southeast,A,16,9,2,L,32,46,,36,&nbsp;,,
02/21/17,Omaha Northwest,A,16,7,2,L,47,51,,36,District A-3 Tournament,,

TotalPoints:,
Win %:,40.909%
Average Points:,39.000
