2010-2011 Girls Soccer Team Report for Omaha Roncalli Catholic
This report was generated on 04/07/15 at 12:18 pm CDT

Omaha Roncalli Catholic (7-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/11,@ Beatrice,B,8,9,3,L,0,7,,33,&nbsp;,,
03/19/11,Omaha Benson,A,2,13,4,W,6,0,,43,&nbsp;,,
04/01/11,@ Concordia,B,7,9,3,W,2,0,,44,&nbsp;,,
04/04/11,Omaha Gross Catholic,B,9,7,2,W,1,0,,47,&nbsp;,,
04/05/11,Ralston,B,7,8,3,L,0,1,,33,&nbsp;,,
04/08/11,Omaha St. Peter Claver,B,1,8,4,W,10,0,,41,&nbsp;,,
04/09/11,Omaha Duchesne Academy,B,9,9,2,L,0,2,,36,&nbsp;,,
04/14/11,@ Omaha South,A,11,7,2,L,1,6,,38,&nbsp;,,
04/18/11,@ South Sioux City,B,0,13,4,W,7,0,,41,&nbsp;,,
04/20/11,Omaha Mercy,B,10,6,2,L,0,4,,36,&nbsp;,,
04/21/11,@ Abe Lincoln IA,A,5,6,3,W,1,0,,46,&nbsp;,,
04/25-04/28,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/25,Omaha Gross Catholic,B,9,7,2,L,2,4,,36,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/26,South Sioux City,B,0,13,4,W,4,0,,41,River Cities Conference Tournament,Homesites/Ralston - Finals,
04/28,Ralston,B,7,8,3,L,2,3,,33,River Cities Conference Tournament,Homesites/Ralston - Finals,
05/03/11,Elkhorn South,B,10,6,2,L,0,4,,36,&nbsp;,,

TotalPoints:,
Win %:,46.667%
Average Points:,38.933
