2012-2013 Boys Basketball Team Report for Pender
This report was generated on 12/26/13 at 10:28 pm CST

Pender (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,Wakefield,C2,14,10,2,L,22,43,,38,&nbsp;,,
11/30/12,@ Tekamah-Herman,C2,1,23,4,W,35,15,,43,&nbsp;,,
12/07/12,Oakland-Craig,C2,14,13,2,L,38,41,,38,&nbsp;,,
12/13/12,@ Clarkson/Leigh,C2,15,11,2,L,39,56,,38,&nbsp;,,
12/14/12,North Bend Central,C2,5,18,4,W,41,23,,43,&nbsp;,,
12/15/12,@ Stanton,C2,13,9,2,W,53,50,(OT),49,&nbsp;,,
12/18/12,Humphrey,D2,15,10,2,W,40,37,,47,&nbsp;,,
12/27-12/29,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State,
12/27,Boone Central/Newman Grove,C1,21,6,1,L,53,66,,42,Great Northeast Nebraska Shootout,Wayne State,
12/28,Laurel-Concord,C2,10,13,3,W,56,45,,46,Great Northeast Nebraska Shootout,Wayne State,
12/29,West Point-Beemer,C1,17,9,2,L,48,57,,39,Great Northeast Nebraska Shootout,Wayne State,
01/03-01/05,Opponents:,,,,-,,,,,-,Bob Clough Post Holiday Tournament,Homer,
01/04,Homer,C2,7,15,3,L,39,43,,35,Bob Clough Post Holiday Tournament,Homer,
01/05,Emerson-Hubbard,D1,4,18,4,W,59,27,,41,Bob Clough Post Holiday Tournament,Homer,
01/08/13,Homer,C2,7,15,3,W,48,44,,46,&nbsp;,,
01/11/13,@ Lyons-Decatur Northeast,D2,12,12,2,L,32,37,,36,&nbsp;,,
01/15/13,@ West Point-Beemer,C1,17,9,2,L,30,32,,39,&nbsp;,,
01/17/13,@ Wisner-Pilger,C2,8,17,3,W,43,39,,46,&nbsp;,,
01/19/13,Howells-Dodge,D1,26,0,1,L,41,60,,39,&nbsp;,,
01/22/13,Emerson-Hubbard,D1,4,18,4,W,46,40,,41,&nbsp;,,
01/24/13,Winnebago,C1,15,8,2,L,45,60,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Oakland-Craig,C2,14,13,2,L,33,42,,38,East Husker Conference Tournament,TBA,
02/01,Tekamah-Herman,C2,1,23,4,W,52,35,,43,East Husker Conference Tournament,TBA,
02/07/13,@ Scribner-Snyder,D2,7,16,3,L,56,63,,33,&nbsp;,,
02/15/13,@ Bancroft-Rosalie,D2,19,6,1,L,43,74,,39,&nbsp;,,
02/18/13,Cedar Bluffs,D1,3,19,4,W,59,39,,41,&nbsp;,,
02/19/13,Howells-Dodge,D1,26,0,1,L,52,79,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,40.720
