Team Report for Omaha Westside
This report was generated on 04/30/24 at 4:48 pm CDT

Omaha Westside (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Gretna,A,4,14,4,W,18,3,,41,&nbsp;,,
12/05/23,Bellevue West,A,13,8,2,W,17,4,,47,&nbsp;,,
12/07/23,Bellevue East,A,9,8,2,W,11,10,,47,&nbsp;,,
12/11/23,Omaha Northwest,A,3,10,4,W,12,0,,41,&nbsp;,,
12/19/23,@ Millard West,A,11,6,2,L,10.5,11.5,(SD),36,&nbsp;,,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invitational,Maplewood Lanes,
01/02,Millard South,A,16,6,2,W,3,0,,47,Millard North Invitational,Maplewood Lanes,
01/02,Omaha Skutt Catholic,B,15,6,2,L,1,3,,36,Millard North Invitational,Maplewood Lanes,
01/02,Seward,B,19,5,1,L,2,6,,39,Millard North Invitational,Maplewood Lanes,
01/02,Gretna,A,4,14,4,W,8,0,,41,Millard North Invitational,Maplewood Lanes,
01/02,Millard North,A,4,14,4,W,6,2,,41,Millard North Invitational,Maplewood Lanes,
01/06/24,Seward,B,19,5,1,W,14,7,,50,<font color="green">Double Dual (host: Seward)</font>,,
01/06/24,Fremont,A,14,10,2,L,8,13,,36,<font color="green">Double Dual (host: Seward)</font>,,
01/08/24,Lincoln Pius X,A,16,7,2,W,12,3,,47,&nbsp;,,
01/16/24,@ Papillion-La Vista,A,10,10,2,L,7.5,13.5,,36,&nbsp;,,
01/17/24,@ Creighton Preparatory School,A,15,10,2,W,12,9,,47,&nbsp;,,
01/18/24,@ Mount Michael Benedictine,B,4,5,3,W,20,1,,44,&nbsp;,,
01/24-01/24,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Maplewood Lanes,
01/24,Bellevue West,A,13,8,2,L,3,5,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Gretna,A,4,14,4,W,3,0,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Elkhorn South,A,14,9,2,L,0,3,,36,Metro Conference Tournament,Maplewood Lanes,
01/24,Millard North,A,4,14,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,
01/24,Omaha South,A,3,15,4,W,7,1,,41,Metro Conference Tournament,Maplewood Lanes,

TotalPoints:,
Win %:,66.667%
Average Points:,41.476
