2021-2022 Girls Soccer Team Report for Fremont
This report was generated on 03/13/23 at 11:17 am CDT

Fremont (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18-03/19,Opponents:,,,,-,,,,,-,Omaha Bryan Invitational,Bryan,
03/18,Lutheran High/Norfolk Catholic,B,4,6,3,W,3,1,,44,Omaha Bryan Invitational,Bryan,
03/19,Omaha Bryan,A,5,11,3,W,6,0,,46,Omaha Bryan Invitational,Bryan,
03/21/22,Lincoln Pius X,A,11,4,2,L,0,4,,38,&nbsp;,,
03/25/22,Columbus,A,11,5,2,L,0,1,,38,&nbsp;,,
03/29/22,@ Omaha Northwest,A,4,13,4,W,4,1,,43,&nbsp;,,
03/31/22,Lincoln Northeast,A,4,10,3,W,3,2,,46,&nbsp;,,
04/04/22,@ Lincoln Southwest,A,13,2,1,L,0,6,,41,&nbsp;,,
04/07/22,@ Kearney,A,6,8,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/09/22,Lincoln North Star,A,2,11,4,W,3,0,,43,&nbsp;,,
04/14/22,@ Lincoln Southeast,A,14,1,1,L,0,3,,41,&nbsp;,,
04/18/22,Norfolk,A,5,10,3,L,0,1,(SO),35,&nbsp;,,
04/19/22,@ Lincoln High,A,6,10,3,W,5,1,,46,&nbsp;,,
04/21/22,@ Grand Island,A,1,13,4,W,5,0,,43,&nbsp;,,
04/25/22,Lincoln East,A,13,2,1,L,1,2,,41,&nbsp;,,
05/02/22,Millard North,A,7,9,3,L,1,2,,35,District A-1 Tournament,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.429
