Team Report for Syracuse
This report was generated on 01/29/24 at 2:47 pm CST

Syracuse (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Falls City,C,10,4,2,W,44,29,,47,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Conestoga Cougar Classic (1-Day Tourney),Conestoga HS,
12/07/23,@ Central City,C,17,3,1,L,21,55,,39,&nbsp;,,
12/09,(To Be Determined),,,,-,,,,,-,Crete Invitational  (1-Day Tourney),Crete,
12/15,(To Be Determined),,,,-,,,,,-,Platteview Invitational (1-Day Tourney),Platteview,
12/16,(To Be Determined),,,,-,,,,,-,Logan View Invitational (1-Day Tourney),Logan View,
12/21/23,Milford,C,11,0,1,L,33,38,,39,<font color="green">Triangular (host: Milford)</font>,,
12/21/23,David City,C,6,2,1,L,33,44,,39,<font color="green">Triangular (host: Milford)</font>,,
12/30,(To Be Determined),,,,-,,,,,-,Wood River Invitational (1-Day Tourney),Wood River,
12/30,Aquinas Catholic,D,8,2,1,L,33,41,,39,Wood River Invitational,Wood River,
12/30,Pierce,C,7,8,3,W,51,30,,44,Wood River Invitational,Wood River,
12/30,Raymond Central,C,15,3,1,L,34,40,,39,Wood River Invitational,Wood River,
12/30,Gibbon,C,10,9,2,W,57,20,,47,Wood River Invitational,Wood River,
12/30,Wood River,C,4,10,3,W,76,3,,44,Wood River Invitational,Wood River,
01/05-01/06,(To Be Determined),,,,-,,,,,-,Norm Manstedt Invite (2-Day Tourney),Central Community College Columbus,
01/22-01/22,(To Be Determined),,,,-,,,,,-,Syracuse Invitational (Dual Tournament),Syracuse Middle School,
01/16/24,Bennington,B,18,8,2,L,12,67,,38,&nbsp;,,
01/18/24,@ Nebraska City,B,4,5,3,W,52,30,,46,&nbsp;,,
01/20,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (1-Day Tourney),DC West,
01/22,Omaha Gross Catholic,B,2,9,4,W,78,3,,43,Syracuse Invitational,Syracuse Middle School,
01/22,Auburn,B,10,15,3,W,66,18,,46,Syracuse Invitational,Syracuse Middle School,
01/22,Tri County,C,13,10,2,W,54,17,,47,Syracuse Invitational,Syracuse Middle School,
01/22,Louisville,C,3,14,4,W,69,6,,41,Syracuse Invitational,Syracuse Middle School,
01/22,Ashland-Greenwood,B,8,4,2,W,52,30,,49,Syracuse Invitational,Syracuse Middle School,
01/26/24,Fairbury,B,6,6,2,W,49,27,,49,<font color="green">Triangular (host: Fairbury)</font>,,
01/26/24,Twin River,D,0,8,4,W,78,6,,41,<font color="green">Triangular (host: Fairbury)</font>,,
01/27,(To Be Determined),,,,-,,,,,-,Raymond Central Invitational (1-Day Tourney),Raymond Central High School,

TotalPoints:,
Win %:,66.667%
Average Points:,43.167
