2011-2012 Softball Team Report for Southern Valley
This report was generated on 06/13/13 at 3:25 am CDT

Southern Valley (18-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/11,@ Gothenburg,C,24,5,1,L,0,8,,39,&nbsp;,,
08/20/11,Adams Central,B,20,12,2,L,1,8,,38,&nbsp;,,
08/23/11,Chase County,C,0,18,4,W,11,1,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
08/23/11,Blue Hill,C,10,18,3,W,16,14,,44,<font color="green">Triangular (host: Southern Valley)</font>,,
08/25/11,Chase County,C,0,18,4,W,18,8,,41,<font color="green">Triangular (host: Southern Valley)</font>,,
08/25/11,GICC/Doniphan-Trumbull,B,3,22,4,W,7,2,,43,<font color="green">Triangular (host: Southern Valley)</font>,,
08/27-08/27,Opponents:,,,,-,,,,,-,Lexington Invite,Lexington,
08/27,Lexington,B,13,21,3,L,1,7,,35,Lexington Invite,Lexington,
08/27,Chadron,C,11,19,3,W,8,6,,44,Lexington Invite,Lexington,
08/27,GICC/Doniphan-Trumbull,B,3,22,4,W,22,5,,43,Lexington Invite,Lexington,
09/06/11,@ St. Paul,B,20,5,1,L,11,15,,41,&nbsp;,,
09/08/11,Minden,C,2,24,4,W,16,9,,41,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Omaha Mercy Invitational,Omaha,
09/10,Bishop Neumann,C,16,17,3,L,4,5,,33,Omaha Mercy Invitational,Omaha,
09/10,Schuyler,B,9,23,3,W,14,4,,46,Omaha Mercy Invitational,Omaha,
09/10,Omaha Mercy/Brownell-Talbot,B,6,23,4,W,9,1,,43,Omaha Mercy Invitational,Omaha,
09/13/11,@ Minden,C,2,24,4,W,19,4,,41,&nbsp;,,
09/15/11,Blue Hill,C,10,18,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Northwest Invite,Northwest,
09/17,Adams Central,B,20,12,2,W,8,5,,49,Northwest Invite,Northwest,
09/17,,,7,24,4,W,6,5,,41,Northwest Invite,Northwest,
09/17,Northwest,B,24,12,2,L,2,13,,38,Northwest Invite,Northwest,
09/22/11,Chadron,C,11,19,3,W,5,1,,44,&nbsp;,,
09/22/11,@ Alliance,B,3,22,4,W,19,6,,43,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Gothenburg Invite,Gothenburg HS,
09/24,Minden,C,2,24,4,L,16,17,,30,Gothenburg Invite,Gothenburg HS,
09/24,Gothenburg,C,24,5,1,L,4,13,,39,Gothenburg Invite,Gothenburg HS,
09/24,St. Paul,B,20,5,1,L,9,11,,41,Gothenburg Invite,Gothenburg HS,
09/26/11,Minden,C,2,24,4,W,9,2,,41,<font color="green">Triangular (host: Minden)</font>,,
09/26/11,Holdrege,B,11,20,3,W,14,1,,46,<font color="green">Triangular (host: Minden)</font>,,
09/29/11,@ Adams Central,B,20,12,2,L,0,10,(4 inn.),38,&nbsp;,,
10/04/11,@ Blue Hill,C,10,18,3,L,6,11,,33,&nbsp;,,
10/06/11,Chadron,C,11,19,3,W,11,3,,44,&nbsp;,,
10/06/11,@ Gothenburg,C,24,5,1,L,0,8,,39,&nbsp;,,
10/07/11,Chadron,C,11,19,3,W,5,1,,44,&nbsp;,,
10/07/11,@ Gothenburg,C,24,5,1,L,0,12,,39,&nbsp;,,

TotalPoints:,
Win %:,58.065%
Average Points:,40.710
