Team Report for Lincoln Pius X
This report was generated on 04/18/24 at 10:26 am CDT

Lincoln Pius X (6-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Norfolk,A,11,3,1,L,1,2,,41,&nbsp;,,
03/16/24,Lincoln Southwest,A,11,0,1,L,1,4,,41,&nbsp;,,
03/19/24,@ Lincoln High,A,4,9,3,W,3,2,(SO),46,&nbsp;,,
03/23/24,@ Norris,B,2,9,4,W,5,1,,41,&nbsp;,,
03/26/24,@ Fremont,A,6,8,3,W,3,1,,46,&nbsp;,,
03/28/24,Lincoln Northeast,A,1,11,4,W,2,0,,43,&nbsp;,,
04/02/24,Lincoln East,A,6,6,2,L,0,2,,38,&nbsp;,,
04/04/24,@ Columbus,A,6,7,3,L,0,1,,35,&nbsp;,,
04/08/24,Lincoln Southeast,A,8,4,2,L,2,3,,38,&nbsp;,,
04/11/24,@ Grand Island,A,5,7,3,W,2,0,,46,&nbsp;,,
04/13/24,Omaha Central,A,9,3,1,L,1,3,,41,<font color="green">Triangular (host: Kearney)</font>,,
04/13/24,Kearney,A,10,5,2,L,1,2,,38,<font color="green">Triangular (host: Kearney)</font>,,
04/15-04/18,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,TBA,
04/15,Kearney,A,10,5,2,L,0,1,,38,Heartland Athletic Conference,TBA,
04/17,Columbus,A,6,7,3,W,1,0,,46,Heartland Athletic Conference,TBA,
04/22/24,Lincoln North Star,A,4,6,3,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,41.286
