2006-2007 Complete Team Report for Class B Boys Basketball
Alliance (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Western Conference Invitational,Scottsbluff,
11/30,Chadron,C1,16,7,2,L,34,63,,36,Western Conference Invitational,Scottsbluff,
12/01,Torrington WY,B,8,13,3,W,69,54,,44,Western Conference Invitational,Scottsbluff,
12/02,Gering,B,8,15,3,W,61,35,,44,Western Conference Invitational,Scottsbluff,
12/08/06,@ Gering,B,8,15,3,W,72,62,,44,&nbsp;,,
12/12/06,Torrington WY,B,8,13,3,W,67,52,,44,&nbsp;,,
12/16/06,Sidney,B,8,10,3,L,65,70,,33,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Alliance Holiday,Alliance,
12/28,Bridgeport,C1,11,8,2,W,63,43,,47,Alliance Holiday,Alliance,
01/02,Ogallala,B,10,9,2,W,63,58,,47,Alliance Holiday,Alliance,
01/05/07,Laramie WY,B,5,19,4,W,69,63,,41,&nbsp;,,
01/06/07,Scottsbluff,B,20,5,1,L,61,81,,39,&nbsp;,,
01/12/07,Chadron,C1,16,7,2,W,44,43,,47,&nbsp;,,
01/16/07,@ Gordon-Rushville,C1,7,13,3,W,61,45,,44,&nbsp;,,
01/19/07,@ Scottsbluff,B,20,5,1,L,59,69,,39,&nbsp;,,
01/20/07,@ Red Cloud SD,C1,17,3,1,L,61,77,,39,&nbsp;,,
01/26/07,Gering,B,8,15,3,W,61,57,,44,&nbsp;,,
01/30/07,@ Chadron,C1,16,7,2,W,56,51,,47,&nbsp;,,
02/08-02/10,Opponents:,,,,-,,,,,-,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/08,McCook,B,11,14,3,W,58,45,,44,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/09,North Platte,A,15,7,2,L,30,45,,38,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/10,Lexington,B,5,16,4,W,57,47,,41,East - West Shoot Out,North Platte/McCook/Lexington/Scottsbluff/Alliance/Gering,
02/17/07,@ Sidney,B,8,10,3,W,52,41,,44,&nbsp;,,
02/27/07,Sidney,B,8,10,3,W,52,48,,44,&nbsp;,,
02/28/07,@ Scottsbluff,B,20,5,1,L,51,67,,39,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.227
Aurora (4-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Northwest,B,12,9,2,L,40,47,,36,&nbsp;,,
12/01-12/02,Opponents:,,,,-,,,,,-,Aurora Basketball Tournament,Aurora/Aurora,
12/01,Schuyler,B,9,11,3,L,58,61,,33,Aurora Basketball Tournament,Aurora/Aurora,
12/02,Adams Central,C1,13,10,2,L,35,48,,36,Aurora Basketball Tournament,Aurora/Aurora,
12/08/06,@ Columbus Lakeview,C1,8,12,3,L,47,56,,33,&nbsp;,,
12/09/06,@ Minden,C1,14,7,2,W,66,57,,47,&nbsp;,,
12/15/06,@ York,B,12,9,2,L,40,55,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/28,Norris,B,16,5,1,L,38,79,,39,Waverly Holiday Tournament,Waverly High School,
12/29,Omaha Gross Catholic,B,10,11,3,L,40,50,,33,Waverly Holiday Tournament,Waverly High School,
01/04/07,@ Gretna,B,11,11,2,L,32,63,,36,&nbsp;,,
01/05/07,Fairbury,B,5,14,3,W,60,45,,44,&nbsp;,,
01/12/07,@ Central City,C1,12,8,2,L,49,60,,36,&nbsp;,,
01/16/07,Fillmore Central,C1,9,11,3,L,61,64,,33,&nbsp;,,
01/19/07,Seward,B,12,10,2,L,30,53,,36,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Central Confrence Tournament,Crete,
01/22,York,B,12,9,2,L,33,58,,36,Central Confrence Tournament,Crete,
02/03/07,Lexington,B,5,16,4,W,53,48,,41,&nbsp;,,
02/09/07,@ Crete,B,17,4,1,L,44,66,,39,&nbsp;,,
02/10/07,@ Hastings,B,9,12,3,L,56,64,,33,&nbsp;,,
02/15/07,Northwest,B,12,9,2,W,48,45,,47,&nbsp;,,
02/16/07,Holdrege,B,16,6,2,L,43,59,,36,&nbsp;,,
02/24/07,York,B,12,9,2,L,48,54,,36,&nbsp;,,

TotalPoints:,
Win %:,20.000%
Average Points:,37.300
Beatrice (19-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Fairbury,B,5,14,3,W,67,42,,44,&nbsp;,,
12/05/06,@ Marysville KS,C1,10,11,3,W,60,41,,44,&nbsp;,,
12/08/06,Crete,B,17,4,1,W,58,31,,50,&nbsp;,,
12/15/06,@ Norris,B,16,5,1,W,49,47,,50,&nbsp;,,
12/21/06,Omaha Gross Catholic,B,10,11,3,W,48,41,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Doane College Holliday Tournament,Doane College, Crete,
12/29,Lincoln Pius X,B,6,13,3,W,53,35,,44,Doane College Holliday Tournament,Doane College, Crete,
