2007-2008 Girls Basketball Team Report for Oakland-Craig
This report was generated on 06/13/13 at 3:56 am CDT

Oakland-Craig (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29-12/01,Opponents:,,,,-,,,,,-,Oakland-Craig Pod Tournament,Oakland/Logan View,
11/29,Logan View,C1,6,15,3,W,51,36,,46,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/01,Concordia,C2,18,5,1,W,66,41,,50,Oakland-Craig Pod Tournament,Oakland/Logan View,
12/04/07,@ Homer,C2,18,6,1,L,65,68,,39,&nbsp;,,
12/07/07,Pender,D1,4,18,4,W,58,38,,41,&nbsp;,,
12/08/07,Fort Calhoun,C1,8,11,3,L,42,51,,35,&nbsp;,,
12/13/07,@ Wisner-Pilger,C1,16,6,2,W,50,44,,49,&nbsp;,,
12/18/07,Howells,C2,7,13,3,W,53,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,D.C. West Holiday Tournament,Valley,
12/28,Douglas County West,C1,2,18,4,W,54,24,,43,D.C. West Holiday Tournament,Valley,
12/29,Omaha Roncalli Catholic,B,16,6,2,L,60,61,,39,D.C. West Holiday Tournament,Valley,
01/04/08,Stanton,C2,7,15,3,W,73,48,,44,&nbsp;,,
01/05/08,Winnebago,C2,15,6,2,W,60,48,,47,&nbsp;,,
01/11/08,@ Omaha Nation,D1,6,12,3,W,81,38,,44,&nbsp;,,
01/15/08,Tekamah-Herman,C1,11,10,2,W,40,32,,49,&nbsp;,,
01/18/08,North Bend Central,C1,17,5,1,W,41,29,,52,&nbsp;,,
01/22/08,@ Scribner-Snyder,D1,1,18,4,W,63,27,,41,&nbsp;,,
01/25/08,@ Lyons-Decatur Northeast,C2,10,11,3,W,47,45,,44,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/28,West Point-Beemer,C1,8,14,3,W,62,37,,46,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
01/31,North Bend Central,C1,17,5,1,L,49,54,(2OT),41,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/02,Stanton,C2,7,15,3,W,67,54,,44,EAST HUSKER CONFERENCE TOURNAMENT,LOGAN VIEW,
02/08/08,West Point-Beemer,C1,8,14,3,W,44,42,,46,&nbsp;,,
02/09/08,@ Archbishop Bergan,D1,14,8,2,W,57,53,,47,&nbsp;,,
02/12/08,Howells,C2,7,13,3,W,64,24,,44,&nbsp;,,
02/14/08,Concordia,C2,18,5,1,W,54,50,(OT),50,&nbsp;,,
02/22/08,West Point Central Catholic,C2,20,3,1,L,35,45,,39,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,44.333
