2004-2005 Boys Soccer Team Report for Omaha Gross Catholic
This report was generated on 01/05/15 at 8:31 am CST

Omaha Gross Catholic (10-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/05,@ Gretna,B,10,7,2,L,0,1,,33,&nbsp;,,
03/19/05,Omaha Bryan,A,3,12,4,W,1,0,,42,&nbsp;,,
03/29/05,@ South Sioux City,B,9,6,2,L,1,2,,33,&nbsp;,,
03/31/05,Plattsmouth,B,2,12,4,W,7,0,,40,&nbsp;,,
04/02/05,Columbus Scotus,B,9,7,2,L,0,2,,33,&nbsp;,,
04/02/05,Kearney Catholic,B,3,12,4,W,4,0,,40,&nbsp;,,
04/02-04/02,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invite,Lincoln,
04/04/05,Omaha Roncalli Catholic,B,4,9,3,W,1,0,,40,&nbsp;,,
04/07/05,Council Bluffs Abe Lincoln IA,A,4,7,3,L,0,1,,35,&nbsp;,,
04/15/05,Omaha Northwest,A,2,16,4,W,3,0,,42,&nbsp;,,
04/15-04/15,(To Be Determined),,,,-,,,,,-,Benson Cup,Omaha Benson,
04/16/05,Omaha Bryan,A,3,12,4,W,3,2,,42,&nbsp;,,
04/19/05,Ralston,B,3,12,4,W,3,1,,40,&nbsp;,,
04/23/05,@ Bellevue West,A,15,3,1,L,0,1,,40,&nbsp;,,
04/23/05,@ Ralston,B,3,12,4,W,1,0,,40,&nbsp;,,
04/23-04/23,(To Be Determined),,,,-,,,,,-,Ralston Invite,Ralston NE,
04/26/05,Omaha Roncalli Catholic,B,4,9,3,W,4,3,,40,&nbsp;,,
04/26-04/29,(To Be Determined),,,,-,,,,,-,River Cities Conference,Roncalli Catholic,
04/28/05,Omaha Skutt Catholic,B,11,3,1,L,0,2,,38,&nbsp;,,
04/29/05,@ South Sioux City,B,9,6,2,L,0,3,,33,&nbsp;,,
05/06/05,Gretna,B,10,7,2,W,1,0,,45,&nbsp;,,
05/07/05,@ Omaha Skutt Catholic,B,11,3,1,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,55.556%
Average Points:,38.556
