2020-2021 Boys Soccer Team Report for Crete
This report was generated on 08/11/21 at 12:27 pm CDT

Crete (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,Nebraska City,B,8,8,2,W,2,0,,47,&nbsp;,,
03/23/21,Lincoln Lutheran/Raymond Central,B,1,12,4,W,3,0,,41,&nbsp;,,
03/25/21,@ Omaha South,A,17,1,1,L,0,4,,41,&nbsp;,,
04/01/21,Seward,B,0,15,4,W,6,0,,41,&nbsp;,,
04/06/21,@ Schuyler,B,11,8,2,L,1,4,,36,&nbsp;,,
04/08/21,@ Aurora,B,10,8,2,L,1,2,,36,&nbsp;,,
04/10/21,Beatrice,B,13,4,1,L,0,1,,39,<font color="green">Triangular (host: Crete)</font>,,
04/10/21,Plattsmouth,B,0,16,4,W,1,0,(Forfeit),41,<font color="green">Triangular (host: Crete)</font>,,
04/13/21,@ Lutheran High/Norfolk Catholic,B,2,6,3,W,3,1,,44,&nbsp;,,
04/12-04/17,Opponents:,,,,-,,,,,-,Central Conference Tournament,TBA/Aurora,
04/15,Schuyler,B,11,8,2,L,0,4,,36,Central Conference Tournament,TBA/Aurora,
04/20/21,@ Columbus Lakeview,B,3,12,4,W,4,1,,41,&nbsp;,,
04/22/21,Norris,B,9,7,2,L,0,1,,36,&nbsp;,,
04/27/21,Northwest,B,13,3,1,L,1,5,,39,&nbsp;,,
04/29/21,@ York,B,8,10,3,W,3,2,,44,&nbsp;,,
05/01/21,Lincoln Lutheran/Raymond Central,B,1,12,4,W,6,0,,41,Subdistrict B-5 Tournament,Beatrice High School House of Orange,
05/03/21,@ Beatrice,B,13,4,1,W,1,0,,50,Subdistrict B-5 Tournament,Beatrice High School House of Orange,
05/04/21,Waverly,B,11,7,2,L,0,1,,36,Subdistrict B-5 Tournament,Beatrice High School House of Orange,
05/08/21,@ Omaha Skutt Catholic,B,18,1,1,L,0,6,,39,District Final B-1 Tournament,Skutt Catholic HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.444
