2012-2013 Boys Basketball Team Report for North Bend Central
This report was generated on 06/13/13 at 3:50 am CDT

North Bend Central (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/12,Twin River,C2,19,7,2,L,34,60,,36,&nbsp;,,
12/01/12,@ David City,C1,16,8,2,L,35,58,,38,&nbsp;,,
12/06/12,West Point-Beemer,C1,17,9,2,W,49,38,,49,&nbsp;,,
12/07/12,@ Lyons-Decatur Northeast,D2,12,12,2,L,30,48,,36,&nbsp;,,
12/11/12,@ Stanton,C2,13,9,2,L,43,46,,36,&nbsp;,,
12/14/12,@ Pender,D1,11,14,3,L,23,41,,33,&nbsp;,,
12/15/12,Schuyler,B,4,19,4,L,40,67,,33,&nbsp;,,
12/17/12,Clarkson/Leigh,C2,15,11,2,L,27,49,,36,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Omaha Roncalli Catholic,B,12,10,2,L,32,62,,39,David City Holiday Tournament,David City,
12/29,Aquinas Catholic,C2,12,11,2,L,31,57,,36,David City Holiday Tournament,David City,
01/04/13,@ Logan View,C1,14,11,2,L,29,52,,38,&nbsp;,,
01/08/13,Arlington,C1,5,15,3,W,34,32,,46,&nbsp;,,
01/12/13,@ Archbishop Bergan,C2,15,9,2,L,37,66,,36,&nbsp;,,
01/15/13,Scribner-Snyder,D2,7,16,3,W,48,29,,44,&nbsp;,,
01/18/13,Oakland-Craig,C2,14,13,2,L,33,58,,36,&nbsp;,,
01/24/13,Wisner-Pilger,C2,8,17,3,L,46,60,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA,
01/26,Clarkson/Leigh,C2,15,11,2,L,36,59,,36,East Husker Conference Tournament,TBA,
02/01,Stanton,C2,13,9,2,L,30,49,,36,East Husker Conference Tournament,TBA,
02/07/13,Howells-Dodge,D1,26,0,1,L,40,62,,39,&nbsp;,,
02/08/13,@ Tekamah-Herman,C2,1,23,4,W,39,36,,41,&nbsp;,,
02/12/13,Wahoo,C1,26,0,1,L,27,69,,41,&nbsp;,,
02/18/13,Tekamah-Herman,C2,1,23,4,W,41,39,,41,&nbsp;,,
02/19/13,Oakland-Craig,C2,14,13,2,L,37,53,,36,&nbsp;,,

TotalPoints:,
Win %:,21.739%
Average Points:,38.043
