2005-2006 Boys Basketball Team Report for Sioux County
This report was generated on 06/13/13 at 3:49 am CDT

Sioux County (7-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,Crawford,D1,6,15,3,L,54,57,,30,&nbsp;,,
12/03/05,@ Leyton,D1,16,3,1,L,32,66,,40,&nbsp;,,
12/09/05,@ Minatare,D1,11,9,2,L,41,68,,35,&nbsp;,,
12/10/05,Lingel-Ft. Laramie WY,C2,11,7,2,L,44,65,,36,&nbsp;,,
12/17/05,Arthur County,D2,4,14,4,W,60,44,,40,&nbsp;,,
12/19/05,Banner County,D2,6,13,3,L,34,50,,28,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,SCHS Pre-Holiday Tournament,Harrison,
12/20/05,Edgemont SD,D2,3,15,4,W,60,41,,40,&nbsp;,,
01/06/06,@ Glendo WY,D2,1,8,4,W,58,42,,40,&nbsp;,,
01/07/06,Hyannis,D2,1,17,4,W,65,38,,40,&nbsp;,,
01/10/06,Edgemont SD,D2,3,15,4,W,59,44,,40,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,Panhandle Conference Tournament,Hyannis,
01/20/06,@ Crawford,D1,6,15,3,L,55,61,,30,&nbsp;,,
01/21/06,@ Hay Springs,D2,8,13,3,L,43,67,,33,&nbsp;,,
01/27/06,Hay Springs,D2,8,13,3,W,48,32,,45,&nbsp;,,
01/28/06,@ Hemingford,C2,6,15,3,L,50,64,,31,&nbsp;,,
02/03/06,Minatare,D1,11,9,2,L,43,62,,35,&nbsp;,,
02/04/06,@ Banner County,D2,6,13,3,L,46,57,,28,&nbsp;,,
02/07/06,Guernsey-Sunrise WY,D1,10,9,2,L,39,61,,35,&nbsp;,,
02/11/06,@ Cody-Kilgore,D2,16,4,1,L,38,72,,38,&nbsp;,,
02/17/06,Edgemont SD,D2,3,15,4,W,54,33,,40,&nbsp;,,
02/20/06,@ Hay Springs,D2,8,13,3,L,37,52,,33,&nbsp;,,

TotalPoints:,
Win %:,35.000%
Average Points:,35.850
