2008-2009 Boys Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:50 am CDT

Meridian (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Rising City,D2,1,18,4,W,72,27,,41,&nbsp;,,
12/06/08,Nebraska Lutheran,D1,4,14,4,W,51,49,,41,&nbsp;,,
12/12/08,@ Giltner,D1,18,2,1,L,49,64,,39,&nbsp;,,
12/16/08,Sterling,D2,19,4,1,L,53,79,,39,&nbsp;,,
12/19/08,@ Clay Center,D2,2,17,4,L,50,60,,30,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,McCool Junction,D1,15,7,2,L,61,68,,36,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,Osceola,D1,14,9,2,L,34,51,,36,McCool Junction Post Holiday Tournament,McCool Junction,
01/06/09,@ Silver Lake,D1,6,13,3,L,64,68,,33,&nbsp;,,
01/09/09,Dorchester,D1,12,7,2,L,55,60,,36,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/13,Lewiston,D1,5,15,3,W,51,48,,44,Mudecas,Beatrice,
01/15,Exeter-Milligan,D1,11,10,2,L,19,39,,36,Mudecas,Beatrice,
01/17,Johnson-Brock,C2,10,11,3,L,49,55,,35,Mudecas,Beatrice,
01/20/09,@ Exeter-Milligan,D1,11,10,2,L,36,61,,36,&nbsp;,,
01/22/09,@ Diller-Odell,D1,4,15,4,L,47,64,,30,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/24,Clay Center,D2,2,17,4,W,60,33,,41,Crossroads Conference Tournament,York Auditorium,
01/26,Hampton,D2,21,2,1,L,43,61,,39,Crossroads Conference Tournament,York Auditorium,
02/03/09,@ Hampton,D2,21,2,1,L,43,77,,39,&nbsp;,,
02/06/09,McCool Junction,D1,15,7,2,L,51,69,,36,&nbsp;,,
02/14/09,Shickley,D2,11,11,2,L,51,54,,36,&nbsp;,,
02/20/09,@ High Plains Community,C2,9,13,3,L,53,63,,35,&nbsp;,,
02/21/09,Bruning-Davenport,D1,23,2,1,L,41,79,,39,&nbsp;,,
02/23/09,Exeter-Milligan,D1,11,10,2,L,55,82,,36,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,36.955
