2016-2017 Girls Basketball Team Report for Brady
This report was generated on 02/26/17 at 3:53 pm CST

Brady (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/16,@ Ansley-Litchfield,D1,12,7,2,L,25,42,,38,&nbsp;,,
12/09/16,Paxton,D1,5,17,4,W,48,21,,43,&nbsp;,,
12/10/16,@ Twin Loup,D2,8,13,3,L,55,59,,33,&nbsp;,,
12/13/16,Southern Valley,C2,14,10,2,L,47,59,,39,&nbsp;,,
12/15/16,@ Maywood-Hayes Center,D2,9,14,3,W,45,32,,44,&nbsp;,,
12/17/16,Loomis,D2,12,10,2,W,56,32,,47,&nbsp;,,
12/19-12/20,Opponents:,,,,-,,,,,-,Maxwell Booster Tournament,Maxwell,
12/19,Maxwell,D1,8,15,3,W,55,23,,46,Maxwell Booster Tournament,Maxwell,
12/20,South Loup,D1,10,9,2,W,46,45,,49,Maxwell Booster Tournament,Maxwell,
12/29-12/30,Opponents:,,,,-,,,,,-,Brady Holiday Tournament,Brady,
12/29,Hitchcock County,D1,13,11,2,W,53,48,,49,Brady Holiday Tournament,Brady,
12/30,Anselmo-Merna,D2,15,7,2,W,37,32,,47,Brady Holiday Tournament,Brady,
01/06/17,Stapleton,D2,0,20,4,W,61,5,,41,&nbsp;,,
01/07/17,Arthur County,D2,13,9,2,W,54,25,,47,&nbsp;,,
01/10/17,Overton,D1,10,14,3,W,54,45,,46,&nbsp;,,
01/14/17,@ South Loup,D1,10,9,2,W,49,41,,49,&nbsp;,,
01/17/17,Maxwell,D1,8,15,3,W,62,24,,46,&nbsp;,,
01/19/17,@ Mullen,D2,12,11,2,L,46,52,,36,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Athletic Conference,,
01/24,Twin Loup,D2,8,13,3,W,56,46,,44,Mid Nebraska Athletic Conference,,
01/27,Sandhills/Thedford,D2,21,4,1,L,25,45,,39,Mid Nebraska Athletic Conference,,
01/28,Anselmo-Merna,D2,15,7,2,W,53,37,,47,Mid Nebraska Athletic Conference,,
01/31/17,Wallace,D2,17,7,2,W,53,44,,47,&nbsp;,,
02/04/17,@ Sutherland,C2,13,9,2,L,33,42,,39,&nbsp;,,
02/10/17,@ Medicine Valley,D1,4,17,4,W,59,29,,43,&nbsp;,,
02/14/17,Anselmo-Merna,D2,15,7,2,L,38,42,,36,Subdistrict D2-9 Tournament,Broken Bow High School,

TotalPoints:,
Win %:,69.565%
Average Points:,43.261
