Team Report for Chase County
This report was generated on 10/28/23 at 7:14 pm CDT

Chase County (13-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Ogallala,C1,25,11,2,L,0,3,,36,&nbsp;,,
08/29/23,Minden,C1,33,1,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
08/29/23,McCook,B,10,23,3,L,0,2,,35,<font color="green">Triangular (host: McCook)</font>,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Lexington Invitational  (1-Day Tournament, >4 Teams),Lexington High School ,
09/02,Holdrege,C1,21,13,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Hershey,C1,15,14,2,L,1,2,,36,Lexington Invitational ,Lexington High School ,
09/02,St. Paul,C1,23,9,2,L,0,2,,36,Lexington Invitational ,Lexington High School ,
09/02,Hastings,B,14,19,3,L,0,2,,35,Lexington Invitational ,Lexington High School ,
09/05/23,Yuma CO,C1,12,10,2,W,3,0,,47,&nbsp;,,
09/12/23,@ Sedgwick County (Julesburg/Revere) CO,C2,16,6,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook,
09/16,Cambridge,D2,26,4,1,L,1,2,,39,McCook Invitational,McCook,
09/16,Southwest,D1,29,3,1,L,0,2,,39,McCook Invitational,McCook,
09/16,Oberlin-Decatur Community KS,D1,12,23,3,W,2,0,,44,McCook Invitational,McCook,
09/19/23,Sidney,C1,18,15,2,L,0,3,,36,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Sutherland Invite (1-Day Tournament, >4 Teams),Sutherland,
09/23,Hitchcock County,D2,16,16,2,W,2,0,,47,Sutherland Invite,Sutherland,
09/23,South Loup (Callaway/Arnold),C2,11,19,3,W,2,0,,44,Sutherland Invite,Sutherland,
09/23,Southwest,D1,29,3,1,L,0,2,,39,Sutherland Invite,Sutherland,
09/26/23,Gothenburg,C1,32,2,1,L,1,3,,39,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Twin City Invitational (2/3-Day Tournament),Scottsbluff/Gering,
09/29,Gering,B,20,11,2,L,0,2,,38,Twin City Invitational,Scottsbluff/Gering,
09/29,Alliance,B,15,18,3,L,0,2,,35,Twin City Invitational,Scottsbluff/Gering,
09/29,St. Thomas More SD,C1,15,23,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Mitchell,C1,9,22,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,St. Thomas More SD,C1,15,23,3,W,2,0,,44,Twin City Invitational,Scottsbluff/Gering,
09/30,Rapid City Stevens SD,A,16,19,3,L,0,2,,36,Twin City Invitational,Scottsbluff/Gering,
10/03/23,Southwest,D1,29,3,1,L,0,2,,39,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/03/23,North Platte St. Patrick's,C2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: North Platte St. Patrick's)</font>,,
10/05/23,@ Perkins County,C2,19,12,2,W,3,0,,47,&nbsp;,,
10/14-10/14,(To Be Determined),,,,-,,,,,-,SPVA (1-Day Tournament, >4 Teams),Perkins County,
10/14,Hershey,C1,15,14,2,W,2,0,,47,SPVA,Perkins County,
10/14,Bridgeport,C1,16,13,2,W,2,0,,47,SPVA,Perkins County,
10/14,North Platte St. Patrick's,C2,16,16,2,W,2,0,,47,SPVA,Perkins County,
10/17/23,Hershey,C1,15,14,2,W,3,1,,47,&nbsp;,,
10/23/23,Ogallala,C1,25,11,2,L,0,3,,36,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,41.935%
Average Points:,40.677
