2016-2017 Complete Team Report for Class C Softball - Updated October 24, 2016 at 12:32pm
Aquinas Catholic (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/18/16,Wilber-Clatonia,C,21,11,2,L,0,1,,36,&nbsp;,,
08/20/16,@ Southern,C,12,19,3,W,3,2,,44,&nbsp;,,
08/22/16,@ Schuyler,B,1,27,4,W,16,1,,43,&nbsp;,,
08/23/16,Bishop Neumann,C,21,10,2,W,7,0,,47,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,GACC Invite,West Point,
08/27,Tekamah-Herman,C,22,7,1,L,2,7,,39,GACC Invite,West Point,
08/27,Guardian Angels Central Catholic,C,22,9,2,L,10,11,,36,GACC Invite,West Point,
08/27,South Sioux City,A,3,23,4,W,11,1,,44,GACC Invite,West Point,
08/29/16,Raymond Central,C,28,7,1,L,0,11,,39,<font color="green">Triangular (host: Freeman)</font>,,
08/29/16,Freeman,C,7,22,4,W,4,2,,41,<font color="green">Triangular (host: Freeman)</font>,,
09/01/16,Twin River,C,28,6,1,L,3,4,,39,&nbsp;,,
09/08/16,Guardian Angels Central Catholic,C,22,9,2,W,10,2,,47,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/08/16,Logan View/Scribner-Snyder,C,10,25,3,W,9,2,,44,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/10-09/10,Opponents:,,,,-,,,,,-,Ashland-Greenwood Invite,Ashland,
09/10,Ralston,B,14,17,3,L,4,8,,35,Ashland-Greenwood Invite,Ashland,
09/10,Ashland-Greenwood,C,10,20,3,W,6,5,,44,Ashland-Greenwood Invite,Ashland,
09/15/16,@ Columbus Lakeview,B,7,22,4,W,10,4,,43,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,David City Invite,David City,
09/17,Guardian Angels Central Catholic,C,22,9,2,W,6,1,,47,David City Invite,David City,
09/17,Twin River,C,28,6,1,W,7,0,,50,David City Invite,David City,
09/17,Logan View/Scribner-Snyder,C,10,25,3,W,15,0,,44,David City Invite,David City,
09/19/16,@ Madison/Humphrey/Lindsay,C,2,28,4,W,11,2,,41,&nbsp;,,
09/22/16,North Bend Central,C,5,21,4,W,9,1,,41,&nbsp;,,
09/24-09/24,Opponents:,,,,-,,,,,-,Central City Invite,Central City,
09/24,Friend,C,3,20,4,W,13,1,,41,Central City Invite,Central City,
09/27/16,@ Polk County,B,8,20,3,W,11,1,,46,&nbsp;,,
10/03/16,West Point-Beemer,C,6,24,4,W,9,0,,41,&nbsp;,,
10/07/16,Fairbury,C,15,13,2,L,6,11,,36,District C-3 Tournament,Blue Springs NE,
10/07/16,@ Southern,C,12,19,3,L,2,3,,33,District C-3 Tournament,Blue Springs NE,

TotalPoints:,
Win %:,68.000%
Average Points:,41.640
Arlington (17-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/16,@ West Point-Beemer,C,6,24,4,W,14,1,,41,&nbsp;,,
08/25/16,Omaha Duchesne Academy,B,14,13,2,L,2,3,,38,&nbsp;,,
08/27-08/27,Opponents:,,,,-,,,,,-,Blair Invitational,Blair, NE,
08/27,Omaha Westside,A,13,19,3,L,0,1,,36,Blair Invitational,Blair, NE,
08/27,Gretna,B,26,4,1,L,4,8,,41,Blair Invitational,Blair, NE,
08/27,Plattsmouth,B,9,16,3,W,5,3,,46,Blair Invitational,Blair, NE,
08/30/16,@ Ashland-Greenwood,C,10,20,3,L,5,6,,33,&nbsp;,,
09/01/16,Cass County Central,C,13,15,3,L,3,9,,33,&nbsp;,,
09/06/16,Platteview,B,8,21,3,W,4,1,,46,<font color="green">Triangular (host: Platteview)</font>,,
09/06/16,Raymond Central,C,28,7,1,W,6,5,,50,<font color="green">Triangular (host: Platteview)</font>,,
09/08/16,Wisner-Pilger,B,18,12,2,W,3,2,,49,&nbsp;,,
09/10-09/10,Opponents:,,,,-,,,,,-,Cozad Invitational,Bellamy Park,
09/10,Cozad,C,23,6,1,L,1,12,,39,Cozad Invitational,Bellamy Park,
09/10,Southern Valley/Alma,C,20,13,2,W,12,0,(4 inn.),47,Cozad Invitational,Bellamy Park,
09/10,Lexington,B,11,17,3,W,9,3,,46,Cozad Invitational,Bellamy Park,
09/13/16,Syracuse,C,4,22,4,W,7,6,,41,&nbsp;,,
09/17-09/17,Opponents:,,,,-,,,,,-,Arlington Invite,Arlington,
09/17,DC West/Concordia,B,14,16,3,W,12,4,,46,Arlington Invite,Arlington,
09/17,Tekamah-Herman,C,22,7,1,L,5,11,,39,Arlington Invite,Arlington,
09/17,Centennial,C,14,21,3,W,3,2,,44,Arlington Invite,Arlington,
09/19/16,@ Guardian Angels Central Catholic,C,22,9,2,L,0,10,,36,&nbsp;,,
09/20/16,Yutan/Mead,C,9,18,3,W,10,2,,44,&nbsp;,,
09/22/16,@ Fort Calhoun,C,15,11,2,L,0,5,,36,&nbsp;,,
09/24-09/26,Opponents:,,,,-,,,,,-,Nebraska Capital Conference,Raymond Central,
09/24,Platteview,B,8,21,3,W,6,2,,46,Nebraska Capital Conference,Raymond Central,
09/26,Ashland-Greenwood,C,10,20,3,L,3,6,,33,Nebraska Capital Conference,Raymond Central,
09/26,Wahoo,B,16,16,2,L,3,4,,38,Nebraska Capital Conference,Raymond Central,
