2013-2014 Volleyball Team Report for Neligh-Oakdale
This report was generated on 04/13/15 at 9:25 am CDT

Neligh-Oakdale (7-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05/13,Boyd County,D1,15,10,2,L,1,2,,36,<font color="green">Triangular (host: Boyd County)</font>,,
09/05/13,Santee,D2,1,22,4,W,2,0,,41,<font color="green">Triangular (host: Boyd County)</font>,,
09/10/13,Elkhorn Valley,D2,2,23,4,W,3,0,,41,&nbsp;,,
09/12/13,Fullerton,D1,10,13,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/12/13,Burwell,D1,12,15,3,L,0,2,,33,<font color="green">Triangular (host: Burwell)</font>,,
09/17/13,Randolph,D1,16,11,2,L,0,3,,36,&nbsp;,,
09/19/13,Niobrara/Verdigre,C2,11,18,3,L,0,3,,33,&nbsp;,,
09/24/13,Osmond,D2,1,20,4,W,2,0,,41,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/24/13,Clearwater/Orchard,D1,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
09/30/13,St. Mary's,D1,30,1,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
09/30/13,Stuart,D2,24,6,1,L,0,2,,39,<font color="green">Triangular (host: Neligh-Oakdale)</font>,,
10/01/13,Plainview,C2,5,17,4,W,2,0,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/01/13,Bloomfield,D1,8,17,3,L,1,2,,33,<font color="green">Triangular (host: Bloomfield)</font>,,
10/03/13,Emerson-Hubbard,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/03/13,Pender,C2,12,19,3,L,0,2,,33,<font color="green">Triangular (host: Emerson-Hubbard)</font>,,
10/08/13,@ Creighton,C2,12,8,2,L,1,3,,36,&nbsp;,,
10/10/13,Ewing,D2,22,5,1,L,0,3,,39,&nbsp;,,
10/12-10/12,(To Be Determined),,,,-,,,,,-,Wisner-Pilger Invite (1-Day Tournament, >4 Teams),Winser,
10/12,St. Paul,C1,27,5,1,L,0,2,,41,Wisner-Pilger Invite,Winser,
10/12,Allen,D1,20,10,2,L,0,2,,36,Wisner-Pilger Invite,Winser,
10/12,O'Neill,C1,4,22,4,W,2,0,,43,Wisner-Pilger Invite,Winser,
10/15/13,Elgin Public/Pope John,C2,12,17,3,L,0,2,,33,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/13,Humphrey/Lindsay Holy Family,C2,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/22/13,Palmer,D1,13,17,3,L,0,2,,33,<font color="green">Triangular (host: Palmer)</font>,,
10/22/13,Spalding/Spalding Academy,D2,11,15,3,W,2,1,,44,<font color="green">Triangular (host: Palmer)</font>,,
10/24/13,@ West Holt,C2,12,16,3,W,3,0,,44,&nbsp;,,
10/28-11/01,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Niobrara-Verdigre / O'Neill,
10/28,Elgin Public/Pope John,C2,12,17,3,L,1,3,,33,Niobrara Valley Conference,TBA / Niobrara-Verdigre / O'Neill,
11/04/13,Elgin Public/Pope John,C2,12,17,3,L,1,3,,33,&nbsp;,,

TotalPoints:,
Win %:,25.926%
Average Points:,37.333
