2010-2011 Girls Basketball Team Report for Omaha Marian
This report was generated on 06/13/13 at 3:49 am CDT

Omaha Marian (4-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/03,Opponents:,,,,-,,,,,-,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/02,Papillion-LaVista South,A,17,6,2,L,45,54,,36,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/03,Lincoln North Star,A,9,15,3,L,46,55,,33,Blue Maroon Classic,Lincoln North Star/Papillion-LaVista,
12/09/10,Millard West,A,19,5,1,L,42,62,,39,&nbsp;,,
12/14/10,@ Papillion-LaVista South,A,17,6,2,L,36,42,,36,&nbsp;,,
12/16/10,@ Omaha Central,A,24,3,1,L,38,60,,39,&nbsp;,,
12/21/10,Bellevue West,A,23,2,1,L,53,87,,39,&nbsp;,,
12/28-01/03,Opponents:,,,,-,,,,,-,Metro Conference,UNO/Benson,
12/28,Papillion-LaVista,A,15,10,2,L,39,45,,36,Metro Conference,UNO/Benson,
12/29,Omaha South,A,4,20,4,W,61,42,,41,Metro Conference,UNO/Benson,
01/07/11,Omaha South,A,4,20,4,W,57,39,,41,&nbsp;,,
01/08/11,Omaha Benson,A,12,13,3,L,55,57,,33,&nbsp;,,
01/15/11,@ Norfolk,A,8,16,3,L,42,43,,33,&nbsp;,,
01/18/11,Omaha Bryan,A,1,22,4,W,55,16,,41,&nbsp;,,
01/20/11,Millard North,A,16,8,2,L,42,61,,36,&nbsp;,,
01/27/11,Omaha North,A,13,11,2,L,35,63,,36,&nbsp;,,
01/29/11,@ Omaha Burke,A,13,12,2,L,39,53,,36,&nbsp;,,
02/03/11,@ Omaha Westside,A,13,11,2,L,53,66,,36,&nbsp;,,
02/05/11,Lincoln Southeast,A,22,3,1,L,54,63,,39,&nbsp;,,
02/10/11,Omaha Northwest,A,2,22,4,W,61,13,,41,&nbsp;,,
02/12/11,@ Lincoln East,A,10,14,3,L,51,56,,33,&nbsp;,,
02/18/11,@ Bellevue East,A,25,1,1,L,39,68,,39,&nbsp;,,
02/19/11,@ Papillion-LaVista,A,15,10,2,L,78,82,(2OT),36,&nbsp;,,
02/22/11,@ Lincoln Southeast,A,22,3,1,L,42,72,,39,&nbsp;,,

TotalPoints:,
Win %:,18.182%
Average Points:,37.182
