2010-2011 Girls Basketball Team Report for CWC
This report was generated on 12/06/11 at 12:07 pm CST

CWC (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,Ravenna,C2,19,4,1,W,46,44,,52,&nbsp;,,
12/03/10,@ Clearwater/Orchard,D1,9,12,3,W,71,44,,44,&nbsp;,,
12/07/10,Ewing,D2,6,14,3,W,66,25,,44,&nbsp;,,
12/10/10,@ North Central,D1,9,14,3,W,58,13,,44,&nbsp;,,
12/14/10,West Holt,C2,18,6,1,W,62,44,,52,&nbsp;,,
12/16/10,Cedar Valley,D1,21,3,1,W,53,51,,50,&nbsp;,,
12/18/10,@ Sandhills/Thedford,D1,17,7,2,W,52,37,,47,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Clearwater Holiday Tournament,Clearwater,
12/27,Elkhorn Valley,D2,18,6,1,W,57,40,,50,Clearwater Holiday Tournament,Clearwater,
12/28,Ewing,D2,6,14,3,W,62,19,,44,Clearwater Holiday Tournament,Clearwater,
01/07/11,Spalding/Spalding Academy,D2,9,12,3,W,52,24,,44,&nbsp;,,
01/08/11,Ord,C1,9,12,3,W,33,29,,47,&nbsp;,,
01/13/11,@ Stuart,D2,4,15,4,W,56,39,,41,&nbsp;,,
01/14/11,@ West Boyd,D1,14,6,2,W,44,33,,47,&nbsp;,,
01/15/11,St. Mary's,D2,18,6,1,W,68,31,,50,&nbsp;,,
01/18/11,Ainsworth,C1,4,18,4,W,50,34,,44,&nbsp;,,
01/20/11,@ Sargent,D2,14,9,2,W,62,47,,47,&nbsp;,,
01/25/11,Niobrara/Verdigre,D1,6,14,3,W,68,34,,44,&nbsp;,,
01/27/11,Lynch,D2,6,14,3,W,52,30,,44,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/02,Lynch,D2,6,14,3,W,59,23,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/03,North Central,D1,9,14,3,W,39,24,,44,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/05,St. Mary's,D2,18,6,1,W,61,31,,50,Niobrara Valley Conference Tournament,West Boyd / TBA / West Boyd/West Holt - Finals,
02/08/11,Elgin Public/Pope John,C2,12,12,2,W,51,23,,49,&nbsp;,,
02/10/11,@ Burwell,C2,9,12,3,W,66,29,,46,&nbsp;,,
02/15/11,Clearwater/Orchard,D1,9,12,3,W,52,34,,44,&nbsp;,,
02/17/11,West Boyd,D1,14,6,2,W,46,40,,47,&nbsp;,,
02/25/11,Cedar Valley,D1,21,3,1,W,50,33,,50,&nbsp;,,

TotalPoints:,
Win %:,100.000%
Average Points:,46.500
