2007-2008 Softball Team Report for Schuyler
This report was generated on 04/04/14 at 11:44 pm CDT

Schuyler (7-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/07,Cross County,C,19,14,2,L,3,11,,36,<font color="green">Triangular (host: Cross County)</font>,,
08/23/07,Boone Central,C,8,19,3,W,10,5,,44,<font color="green">Triangular (host: Cross County)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,West Point Central Catholic Invite,West Point,
08/25,Bishop Neumann,C,18,11,2,L,3,4,,36,West Point Central Catholic Invite,West Point,
08/25,Cross County,C,19,14,2,W,6,1,,47,West Point Central Catholic Invite,West Point,
08/25,Arlington,C,6,14,3,L,2,3,,33,West Point Central Catholic Invite,West Point,
08/28/07,@ Columbus,A,21,18,2,L,0,8,,38,&nbsp;,,
08/30/07,Fairbury,B,12,15,3,L,5,6,,33,&nbsp;,,
09/04/07,@ Wisner-Pilger,C,10,17,3,L,0,10,,33,&nbsp;,,
09/06/07,Madison,C,6,21,4,W,11,7,,41,&nbsp;,,
09/06/07,Madison,C,6,21,4,W,13,7,,41,&nbsp;,,
09/08-09/08,Opponents:,,,,-,,,,,-,Schuyler Invite,David City,
09/08,Bishop Neumann,C,18,11,2,L,1,9,,36,Schuyler Invite,David City,
09/08,David City,B,8,24,3,W,11,9,,44,Schuyler Invite,David City,
09/08,,,14,15,3,L,1,6,,33,Schuyler Invite,David City,
09/13/07,Columbus Lakeview,B,20,6,1,L,0,9,,39,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,David City Invitational,David City,
09/15,Twin River,C,25,6,1,L,0,9,,39,David City Invitational,David City,
09/15,Cross County,C,19,14,2,L,2,10,,36,David City Invitational,David City,
09/15,Yutan/Mead,C,8,17,3,L,5,13,,33,David City Invitational,David City,
09/20/07,@ Central City,C,19,10,2,L,0,9,(6 in.),36,&nbsp;,,
09/21/07,David City,B,8,24,3,L,1,13,,33,<font color="green">Triangular (host: David City)</font>,,
09/21/07,Twin River,C,25,6,1,L,2,11,,39,<font color="green">Triangular (host: David City)</font>,,
09/24/07,Bennington,C,26,8,1,L,3,7,,39,<font color="green">Triangular (host: Bennington)</font>,,
09/24/07,Yutan/Mead,C,8,17,3,L,6,14,,33,<font color="green">Triangular (host: Bennington)</font>,,
09/25/07,Seward,B,18,5,1,L,1,12,,39,&nbsp;,,
09/27/07,@ Battle Creek/Elkhorn Valley,C,2,21,4,W,11,7,,41,&nbsp;,,
09/27/07,@ Battle Creek/Elkhorn Valley,C,2,21,4,W,17,9,,41,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,Central Conference,Columbus Lakeview,
09/29,Holdrege,B,12,19,3,L,7,8,,33,Central Conference,Columbus Lakeview,
10/04/07,@ Blair,B,24,6,1,L,0,13,,39,&nbsp;,,
10/04/07,David City,B,8,24,3,L,0,8,(5 in.),33,&nbsp;,,

TotalPoints:,
Win %:,25.000%
Average Points:,37.429
