2016-2017 Volleyball Team Report for Ansley-Litchfield
This report was generated on 11/16/16 at 1:29 pm CST

Ansley-Litchfield (24-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Anselmo-Merna,D2,19,10,2,W,2,0,,47,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/01/16,Twin Loup (Sargent/Loup County),D2,7,22,4,W,2,0,,41,<font color="green">Triangular (host: Anselmo-Merna)</font>,,
09/06/16,Anselmo-Merna,D2,19,10,2,L,1,2,,36,<font color="green">Triangular (host: Pleasanton)</font>,,
09/06/16,Pleasanton,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Seven Valleys Tourney (1-Day Tournament, >4 Teams),Callaway,
09/10,South Loup,D1,19,11,2,L,0,2,,36,Seven Valleys Tourney,Callaway,
09/10,Sandhills/Thedford,D2,20,8,2,W,2,1,,47,Seven Valleys Tourney,Callaway,
09/10,Anselmo-Merna,D2,19,10,2,W,2,1,,47,Seven Valleys Tourney,Callaway,
09/13/16,Arcadia-Loup City,C2,17,12,2,W,2,0,,49,<font color="green">Triangular (host: Central Valley)</font>,,
09/13/16,Central Valley,D1,17,13,2,L,1,2,,36,<font color="green">Triangular (host: Central Valley)</font>,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Ord Invite (1-Day Tournament, >4 Teams),Ord,
09/17,Wayne,C1,21,11,2,L,0,2,,39,Ord Invite,Ord,
09/17,O'Neill,C1,8,20,3,W,2,0,,47,Ord Invite,Ord,
09/17,Ord,C1,25,6,1,L,0,2,,42,Ord Invite,Ord,
09/20/16,@ Sumner-Eddyville-Miller,D2,8,21,3,W,3,0,,44,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/24,Arcadia-Loup City,C2,17,12,2,L,0,2,,38,Ansley-Litchfield Tourney,Ansley,
09/24,Amherst,C2,16,12,2,W,2,0,,49,Ansley-Litchfield Tourney,Ansley,
09/24,North Central,D1,21,9,2,L,1,2,,36,Ansley-Litchfield Tourney,Ansley,
09/27/16,@ South Loup,D1,19,11,2,W,3,2,,47,&nbsp;,,
09/30/16,Central Valley,D1,17,13,2,L,2,3,,36,&nbsp;,,
10/04/16,Amherst,C2,16,12,2,W,3,0,,49,&nbsp;,,
10/06/16,Wilcox-Hildreth,D2,5,23,4,W,3,0,,41,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Mid Nebraska Activities Conference (2/3-Day Tournament),Broken Bow High School,
10/13,Anselmo-Merna,D2,19,10,2,W,2,0,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/13,Stapleton,D2,2,21,4,W,2,0,,41,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Brady,D2,26,5,1,L,0,3,,39,Mid Nebraska Activities Conference,Broken Bow High School,
10/15,Sandhills/Thedford,D2,20,8,2,W,3,2,,47,Mid Nebraska Activities Conference,Broken Bow High School,
10/18-10/18,(To Be Determined),,,,-,,,,,-,L-Club Tournament (4-Team 1-Day Tournament),Litchfield,
10/18,South Loup,D1,19,11,2,W,2,0,,47,L-Club Tournament,Litchfield,
10/18,Elba,D2,1,25,4,W,2,0,,41,L-Club Tournament,Litchfield,
10/21/16,Pleasanton,D1,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Pleasanton)</font>,,
10/21/16,Loomis,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Pleasanton)</font>,,
10/25/16,Brady,D2,26,5,1,W,2,0,,50,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/25/16,Sandhills/Thedford,D2,20,8,2,W,2,1,,47,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/31/16,Pleasanton,D1,15,12,2,W,3,0,,47,Subdistrict D1-9 Tournament,Broken Bow High School,
11/01/16,South Loup,D1,19,11,2,W,3,1,,47,Subdistrict D1-9 Tournament,Broken Bow High School,
11/03/16,Alma,D1,18,11,2,W,3,2,,47,District Final D1-5 Tournament,Kearney Catholic,

TotalPoints:,
Win %:,72.727%
Average Points:,43.788
