2014-2015 Boys Basketball Team Report for Creek Valley
This report was generated on 04/01/15 at 10:40 am CDT

Creek Valley (6-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Hyannis,D2,4,16,4,W,42,38,,41,&nbsp;,,
12/06/14,Maxwell,D1,5,18,4,W,33,29,,41,&nbsp;,,
12/12/14,Potter-Dix,D1,6,15,3,L,50,56,,33,&nbsp;,,
12/13/14,@ Bayard,C2,15,9,2,L,16,50,,38,&nbsp;,,
12/19/14,@ Sedgwick County CO,C1,13,4,1,L,32,58,,42,&nbsp;,,
12/20/14,Banner County,D2,6,14,3,W,46,36,,44,&nbsp;,,
01/06/15,@ Peetz CO,D2,11,7,2,L,65,77,,36,&nbsp;,,
01/10/15,Minatare,D2,21,2,1,L,28,52,,39,&nbsp;,,
01/13/15,Haxtun CO,D1,6,11,3,L,32,73,,33,&nbsp;,,
01/15/15,Paxton,D2,23,2,1,L,34,69,,39,&nbsp;,,
01/20-01/24,Opponents:,,,,-,,,,,-,MAC,Sidney/Sidney,
01/20,Leyton,D2,12,10,2,L,56,73,,36,MAC,Sidney/Sidney,
01/27/15,Sutherland,D1,11,13,3,L,38,56,,33,&nbsp;,,
01/30/15,Garden County,D2,7,10,3,L,36,54,,33,&nbsp;,,
02/06/15,Leyton,D2,12,10,2,L,49,62,,36,&nbsp;,,
02/10/15,@ Perkins County,C2,10,13,3,L,37,71,,35,&nbsp;,,
02/13/15,@ South Platte,D2,1,17,4,W,37,28,,41,&nbsp;,,
02/20/15,@ Wallace,D2,12,10,2,W,58,43,,47,&nbsp;,,
02/23/15,Morrill,D1,8,14,3,W,45,37,,44,&nbsp;,,
02/24/15,Dundy County-Stratton,D1,15,10,2,L,45,55,,36,&nbsp;,,

TotalPoints:,
Win %:,31.579%
Average Points:,38.263
