Team Report for Omaha Marian
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Marian (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Millard West,A,21,13,2,L,1,3,,38,&nbsp;,,
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Bellevue West Invitational,Bellevue West HS,
08/25,Millard South,A,15,20,3,L,1,2,,35,Bellevue West Invitational,Bellevue West HS,
08/25,Western Christian IA,C1,29,13,2,L,0,2,,36,Bellevue West Invitational,Bellevue West HS,
08/26,Lincoln East,A,27,10,2,L,0,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Elkhorn South,A,14,19,3,L,0,2,,35,Bellevue West Invitational,Bellevue West HS,
08/31/23,@ Omaha Central,A,15,17,3,W,3,0,,46,&nbsp;,,
09/07/23,Papillion-La Vista,A,24,15,2,W,3,0,,49,&nbsp;,,
09/14/23,@ Gretna East,B,25,10,2,L,2,3,,36,&nbsp;,,
09/15-09/16,(To Be Determined),,,,-,,,,,-,LPS Invite (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/15,Bellevue West,A,29,9,1,L,1,2,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Norris,B,31,3,1,L,0,2,,39,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,14,19,3,W,2,0,,46,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Lincoln Northeast,A,14,19,3,L,1,2,,35,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Elkhorn,B,7,26,4,W,2,0,,41,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/16,Gretna,A,25,13,2,L,1,2,,38,LPS Invite,Lincoln Southeast/Lincoln Southwest,
09/19/23,@ Gretna,A,25,13,2,L,0,3,,38,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Lincoln Pius X Invitational (1-Day Tournament, >4 Teams),Lincoln Pius X HS,
09/23,Elkhorn North,B,28,7,1,L,0,2,,39,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Lincoln Pius X,A,23,10,2,L,0,2,,38,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/23,Lincoln High,A,6,27,4,W,2,0,,43,Lincoln Pius X Invitational,Lincoln Pius X HS,
09/25/23,Lincoln East,A,27,10,2,L,0,3,,38,&nbsp;,,
09/26/23,Omaha Buena Vista,A,0,23,4,W,3,0,,43,&nbsp;,,
09/29-09/30,(To Be Determined),,,,-,,,,,-,Rocket Classic (2/3-Day Tournament),Lincoln Northeast,
09/29,Millard South,A,15,20,3,W,2,1,,46,Rocket Classic,Lincoln Northeast,
09/29,Omaha Central,A,15,17,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/29,Gretna,A,25,13,2,L,1,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Pius X,A,23,10,2,L,0,2,,38,Rocket Classic,Lincoln Northeast,
09/30,Elkhorn South,A,14,19,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
09/30,Lincoln Northeast,A,14,19,3,W,2,0,,46,Rocket Classic,Lincoln Northeast,
10/03/23,Omaha Northwest,A,15,20,3,W,3,0,,46,&nbsp;,,
10/05/23,Papillion-La Vista,A,24,15,2,L,0,2,,38,<font color="green">Triangular (host: Papillion-La Vista)</font>,,
10/05/23,Lincoln Pius X,A,23,10,2,L,0,2,,38,<font color="green">Triangular (host: Papillion-La Vista)</font>,,
10/12/23,Omaha Westside,A,25,10,2,L,0,3,,38,&nbsp;,,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha South,A,7,22,4,W,2,0,,43,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Millard West,A,21,13,2,L,1,2,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Columbus,A,18,14,2,L,0,3,,38,District A-5 Tournament,,

TotalPoints:,
Win %:,35.294%
Average Points:,40.353
