2013-2014 Girls Basketball Team Report for Wood River
This report was generated on 03/03/14 at 10:34 am CST

Wood River (8-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,GICC Early Season Tourney,GICC/Home Sites,
12/05,Centura,C1,17,8,2,L,19,30,,36,GICC Early Season Tourney,GICC/Home Sites,
12/06,Grand Island Central Catholic,C1,11,14,3,L,26,45,,33,GICC Early Season Tourney,GICC/Home Sites,
12/12/13,@ St. Paul,C1,9,13,3,L,33,37,,33,&nbsp;,,
12/19/13,Blue Hill,C2,20,2,1,L,29,58,,39,&nbsp;,,
12/21/13,@ Sutton,C2,16,9,2,W,47,45,,47,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/28,Cross County,D1,13,14,3,W,39,31,,44,Sandy Creek Holiday Tournament,Sandy Creek,
12/30,Sandy Creek,C2,12,12,2,L,38,42,,36,Sandy Creek Holiday Tournament,Sandy Creek,
01/09/14,@ Kearney Catholic,C1,24,1,1,L,32,58,,39,&nbsp;,,
01/10/14,@ Ravenna,C2,19,7,2,L,32,44,,36,&nbsp;,,
01/14/14,@ Broken Bow,C1,7,17,3,L,36,45,,33,&nbsp;,,
01/16/14,Fillmore Central,C1,13,11,2,L,28,49,,36,&nbsp;,,
01/17/14,Arcadia-Loup City,C2,7,15,3,W,66,29,,44,&nbsp;,,
01/21/14,@ Adams Central,C1,9,15,3,L,46,53,(OT),33,&nbsp;,,
01/23/14,@ Shelton,D1,2,19,4,W,55,19,,41,&nbsp;,,
01/24/14,Central City,C1,11,13,3,W,36,34,,44,&nbsp;,,
01/28/14,@ Ord,C2,10,13,3,L,38,41,,33,&nbsp;,,
01/30/14,@ Gibbon,C1,2,20,4,W,60,38,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference,Ord HS/Home Sites,
02/03,Gibbon,C1,2,20,4,W,50,31,,41,LouPlatte Conference,Ord HS/Home Sites,
02/06,Ravenna,C2,19,7,2,L,46,50,,36,LouPlatte Conference,Ord HS/Home Sites,
02/11/14,Grand Island Central Catholic,C1,11,14,3,L,40,42,,33,&nbsp;,,
02/13/14,@ Minden,C1,25,0,1,L,20,74,,39,&nbsp;,,
02/14/14,@ Doniphan-Trumbull,C2,8,16,3,W,61,55,(1OT),44,&nbsp;,,
02/17/14,St. Paul,C1,9,13,3,L,28,35,,33,&nbsp;,,

TotalPoints:,
Win %:,34.783%
Average Points:,38.000
