2004-2005 Girls Basketball Team Report for Blue Hill
This report was generated on 12/26/13 at 10:23 pm CST

Blue Hill (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Wilcox-Hildreth,C2,6,13,3,W,49,39,,40,&nbsp;,,
12/03/04,@ Doniphan-Trumbull,C2,1,17,4,W,46,43,,40,&nbsp;,,
12/07/04,Deshler,C2,6,13,3,W,59,42,,40,&nbsp;,,
12/11/04,@ Hastings St. Cecilia,C1,20,3,1,L,24,50,,40,&nbsp;,,
12/14/04,Clay Center,D2,1,18,4,W,81,29,,40,&nbsp;,,
12/16/04,Silver Lake,D1,13,7,2,L,29,42,,33,&nbsp;,,
12/28/04,@ Sandy Creek,C2,10,9,2,L,39,41,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Sandy Creek Holiday Tournament,Sandy Creek,
12/29/04,Louisville,C2,3,16,4,W,78,33,,40,&nbsp;,,
01/07/05,Bruning-Davenport,D2,10,12,3,L,41,44,,33,&nbsp;,,
01/13/05,Gibbon,C1,15,5,1,L,33,58,,40,&nbsp;,,
01/14/05,Red Cloud,D1,15,8,2,W,48,44,,45,&nbsp;,,
01/18/05,@ Harvard,D1,8,13,3,W,63,57,,45,&nbsp;,,
01/21/05,@ Franklin,C2,19,4,1,L,40,44,,38,&nbsp;,,
01/25/05,Lawrence-Nelson,D1,16,6,2,W,45,43,,50,&nbsp;,,
01/28/05,Shelton,C2,3,16,4,W,38,35,,40,&nbsp;,,
01/29-02/05,(To Be Determined),,,,-,,0,0,,-,TVC (Twin Valley Conference),Adam Central,
02/01/05,@ Bruning-Davenport,D2,10,12,3,W,32,31,,45,&nbsp;,,
02/04/05,Lawrence-Nelson,D1,16,6,2,W,54,50,,50,&nbsp;,,
02/05/05,@ Franklin,C2,19,4,1,L,39,40,,38,&nbsp;,,
02/10/05,Alma,D1,3,17,4,W,59,34,,40,&nbsp;,,
02/11/05,@ Kenesaw,D2,15,7,2,L,40,45,,38,&nbsp;,,
02/15/05,Sandy Creek,C2,10,9,2,W,46,44,,45,&nbsp;,,
02/17/05,@ Franklin,C2,19,4,1,L,38,48,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.500
