2007-2008 Baseball Team Report for Millard South
This report was generated on 07/16/23 at 5:05 pm CDT

Millard South (17-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/08,@ Omaha Bryan,A,17,14,2,W,17,6,(6 in),47,&nbsp;,,
03/18-03/19,Opponents:,,,,-,,,,,-,Thunderboldt Invite,,
03/18,Blair,B,11,7,2,W,11,0,(6 in.),47,Thunderboldt Invite,,
03/19,Lincoln Northeast,A,7,17,3,W,13,6,,44,Thunderboldt Invite,,
03/19,Lincoln Pius X,B,13,11,2,W,15,8,,47,Thunderboldt Invite,,
03/20/08,@ Millard North,A,22,5,1,L,2,7,,39,&nbsp;,,
03/21/08,Omaha Westside,A,24,5,1,L,1,5,,39,&nbsp;,,
03/24/08,Omaha South,A,0,21,4,W,13,1,(5 in.),41,&nbsp;,,
03/28/08,Omaha North,A,3,18,4,W,13,2,(5 in.),41,&nbsp;,,
03/29/08,@ Lincoln East,A,10,13,3,W,8,4,,44,&nbsp;,,
04/02/08,@ Millard West,A,26,6,1,L,4,5,,39,&nbsp;,,
04/03-04/05,Opponents:,,,,-,,,,,-,Millard West Tournament,Millard West,
04/04,Millard West,A,26,6,1,L,1,7,,39,Millard West Tournament,Millard West,
04/05,Omaha Bryan,A,17,14,2,W,11,7,,47,Millard West Tournament,Millard West,
04/05,Lincoln East,A,10,13,3,W,7,6,,44,Millard West Tournament,Millard West,
04/07/08,@ Papillion-LaVista,A,11,14,3,W,3,0,,44,&nbsp;,,
04/09/08,Lincoln High,A,7,16,3,W,11,4,,44,&nbsp;,,
04/14-04/21,Opponents:,,,,-,,,,,-,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Millard West,A,26,6,1,L,3,11,,39,Metro,Millard South, Fricke, Westside, Bellevue East,
04/14,Omaha Northwest,A,7,15,3,W,9,7,,44,Metro,Millard South, Fricke, Westside, Bellevue East,
04/16/08,@ Elkhorn,B,17,9,2,L,5,8,,36,&nbsp;,,
04/18-04/19,(To Be Determined),,,,-,,,,,-,Spartan Baseball Invitational,Sherman Field/Den Hartog,
04/21/08,@ Lincoln Southeast,A,18,7,2,L,2,10,,36,&nbsp;,,
04/22/08,Papillion-LaVista South,A,25,5,1,L,6,8,,39,&nbsp;,,
04/23/08,Omaha Creighton Prep,A,26,2,1,L,6,17,,39,&nbsp;,,
04/24-04/26,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/25,Omaha Westside,A,24,5,1,L,3,10,,39,Millard South Invite,Millard South,
04/29/08,@ Omaha Burke,A,12,10,2,W,4,3,,47,&nbsp;,,
04/30/08,@ Bellevue West,A,6,17,3,W,3,0,,44,&nbsp;,,
05/01/08,Omaha Benson,A,2,21,4,W,13,3,(5 in.),41,&nbsp;,,
05/01/08,Omaha Northwest,A,7,15,3,W,9,5,,44,&nbsp;,,
05/03/08,Bellevue West,A,6,17,3,W,15,6,,44,District A-1 Tournament,Omaha Westside High School,
05/05/08,@ Omaha Westside,A,24,5,1,L,2,12,(5 in.),39,District A-1 Tournament,Omaha Westside High School,

TotalPoints:,
Win %:,60.714%
Average Points:,42.036
