2005-2006 Girls Basketball Team Report for Johnson-Brock
This report was generated on 06/13/13 at 3:48 am CDT

Johnson-Brock (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/05,Auburn,C1,10,11,3,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/02/05,@ Nemaha Valley,D1,5,14,3,W,53,16,,40,&nbsp;,,
12/03/05,Lourdes Central Catholic,C2,11,12,3,W,46,21,,47,&nbsp;,,
12/16/05,@ Falls City,C1,9,13,3,L,45,49,,36,&nbsp;,,
12/17/05,@ Elmwood-Murdock,C2,18,6,1,L,27,45,,40,&nbsp;,,
12/29/05,Diller-Odell,C2,8,12,3,L,35,42,,35,&nbsp;,,
01/03/06,Sterling,D1,15,7,2,L,34,45,,38,&nbsp;,,
01/06/06,@ Falls City Sacred Heart,D2,22,3,1,L,38,74,,38,&nbsp;,,
01/07/06,@ Weeping Water,C2,6,15,3,L,33,37,,30,&nbsp;,,
01/09/06,@ Lewiston,D2,5,15,3,W,50,41,,40,&nbsp;,,
01/09-01/14,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice,
01/12/06,@ Diller-Odell,C2,8,12,3,L,23,47,,35,&nbsp;,,
01/13/06,@ Lourdes Central Catholic,C2,11,12,3,W,40,39,,47,&nbsp;,,
01/17/06,@ Lewiston,D2,5,15,3,W,63,50,,40,&nbsp;,,
01/21/06,Southeast NE Consolidated,D2,0,19,4,W,62,18,,40,&nbsp;,,
01/27/06,Pawnee City,D1,12,8,2,L,32,50,,33,&nbsp;,,
01/30/06,Omaha Brownell-Talbot,C2,5,13,3,W,55,35,,42,&nbsp;,,
01/30-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Humboldt,
01/31/06,Freeman,D1,19,6,1,L,20,54,,38,&nbsp;,,
02/06/06,@ Hamburg IA,D1,5,17,4,W,50,30,,40,&nbsp;,,
02/09/06,Omaha Brownell-Talbot,C2,5,13,3,W,52,41,,42,&nbsp;,,
02/10/06,Humboldt-Table Rock-Steinauer,C2,9,12,3,W,53,49,,47,&nbsp;,,
02/13/06,Nemaha Valley,D1,5,14,3,W,44,30,,40,&nbsp;,,
02/14/06,@ Freeman,D1,19,6,1,L,18,48,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.545
