2018-2019 Girls Soccer Team Report for Omaha Mercy
This report was generated on 08/09/19 at 2:38 pm CDT

Omaha Mercy (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/19,@ Blair,B,8,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/16/19,@ Lincoln East,A,13,3,1,L,1,2,,41,&nbsp;,,
03/18/19,Omaha Skutt Catholic,B,14,3,1,W,1,0,(SO),50,&nbsp;,,
03/21/19,Omaha Gross Catholic,B,9,7,2,W,1,0,,47,&nbsp;,,
03/26/19,Ralston,B,7,10,3,W,4,0,,44,&nbsp;,,
03/28/19,@ Omaha Roncalli Catholic,B,10,7,2,W,6,0,,47,&nbsp;,,
04/01/19,Gretna,A,13,3,1,L,1,2,,41,&nbsp;,,
04/03/19,@ Omaha Concordia,B,4,11,3,W,10,0,,44,&nbsp;,,
04/05/19,Omaha Duchesne Academy,B,13,6,2,W,2,0,,47,&nbsp;,,
04/09-04/10,Opponents:,,,,-,,,,,-,Burke Invite,,
04/09,Omaha Burke,A,3,15,4,W,6,0,,43,Burke Invite,,
04/10,Lewis Central IA,B,8,3,2,W,1,0,,47,Burke Invite,,
04/16-04/17,Opponents:,,,,-,,,,,-,Mercy Invite,Creighton Morrison Stadium,
04/16,Lincoln Pius X,A,8,7,2,W,1,0,,49,Mercy Invite,Creighton Morrison Stadium,
04/17,Omaha Marian,A,16,2,1,L,0,1,(OT),41,Mercy Invite,Creighton Morrison Stadium,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference,Home Sites,
04/22,South Sioux City,B,4,12,3,W,3,0,,44,River Cities Conference,Home Sites,
04/23,Omaha Gross Catholic,B,9,7,2,W,1,0,(OT),47,River Cities Conference,Home Sites,
04/25,Omaha Skutt Catholic,B,14,3,1,L,1,2,,39,River Cities Conference,Home Sites,
04/30/19,Ralston,B,7,10,3,W,6,0,,44,Subdistrict B-1 Tournament,College of Saint Mary,
05/01/19,Omaha Duchesne Academy,B,13,6,2,W,2,0,,47,Subdistrict B-1 Tournament,College of Saint Mary,
05/04/19,Omaha Gross Catholic,B,9,7,2,W,2,0,,47,District Final B-3 Tournament,College of St. Mary,

TotalPoints:,
Win %:,77.778%
Average Points:,44.944
