2009-2010 Boys Basketball Team Report for Fillmore Central
This report was generated on 12/26/13 at 10:24 pm CST

Fillmore Central (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Milford,C1,15,6,2,L,26,55,,36,&nbsp;,,
12/05/09,@ Gibbon,C2,4,16,4,L,35,52,,30,&nbsp;,,
12/12/09,David City,C1,16,8,2,L,33,56,,36,&nbsp;,,
12/18-12/19,Opponents:,,,,-,,,,,-,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/18,Wilber-Clatonia,C1,20,3,1,L,27,57,,39,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/19,Doniphan-Trumbull,C1,8,14,3,L,47,50,,33,Fillmore Central Pre-Holiday Tournament,Fillmore Central Finals/TBA,
12/22/09,York,B,11,10,2,L,27,52,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,GICC Holiday Basketball Tournament,Grand Island,
12/28,Grand Island Central Catholic,C1,21,4,1,L,22,74,,39,GICC Holiday Basketball Tournament,Grand Island,
12/29,Fullerton,C2,5,15,3,L,31,37,,33,GICC Holiday Basketball Tournament,Grand Island,
01/09/10,@ Superior,C2,8,11,3,L,24,49,,33,&nbsp;,,
01/16/10,Heartland,C2,7,13,3,L,40,43,,33,&nbsp;,,
01/19/10,Aurora,B,14,8,2,L,39,55,,38,&nbsp;,,
01/22/10,@ Tri County,C2,9,11,3,L,57,70,,33,&nbsp;,,
01/28/10,@ Auburn,C1,2,18,4,L,51,54,(OT),30,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference Tournament,Milford,
02/01,David City,C1,16,8,2,L,25,51,,36,Southern Nebraska Conference Tournament,Milford,
02/09/10,Sandy Creek,C2,14,8,2,L,38,62,,36,&nbsp;,,
02/12/10,@ Sutton,C2,14,8,2,L,29,47,,36,&nbsp;,,
02/13/10,Centennial,C1,15,8,2,L,29,52,,36,&nbsp;,,
02/16/10,@ Central City,C1,7,13,3,L,31,66,,33,&nbsp;,,
02/19/10,@ Thayer Central,C2,11,9,2,L,40,61,,36,&nbsp;,,
02/22/10,Fairbury,C1,11,9,2,L,43,59,,36,&nbsp;,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.000
