2015-2016 Boys Basketball Team Report for Milford
This report was generated on 03/07/16 at 10:20 am CST

Milford (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Fillmore Central,C2,21,4,1,W,48,45,,50,&nbsp;,,
12/05/15,Raymond Central,C1,1,22,4,W,64,11,,41,&nbsp;,,
12/11/15,@ Fairbury,C1,11,13,3,W,49,21,,44,&nbsp;,,
12/12/15,Lincoln Lutheran,C1,17,9,2,W,54,39,,47,&nbsp;,,
12/18/15,Centennial,C2,9,13,3,W,63,42,,44,&nbsp;,,
12/19/15,@ Ashland-Greenwood,C1,5,18,4,W,56,43,,41,&nbsp;,,
12/22-12/29,Opponents:,,,,-,,,,,-,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/28,Cross County,C2,20,5,1,L,47,52,,39,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
12/29,St. Paul,C1,4,17,4,W,69,42,,41,Sandy Creek Holiday Tourney,Sandy Creek/Central City,
01/02/16,@ Auburn,C1,8,15,3,W,62,45,,44,&nbsp;,,
01/08/16,Malcolm,C1,9,14,3,W,66,57,,44,&nbsp;,,
01/09/16,@ David City,C1,1,21,4,W,53,34,,41,&nbsp;,,
01/15/16,@ Tri County,D1,5,17,4,W,72,41,,41,&nbsp;,,
01/16/16,@ Thayer Central,C2,5,17,4,W,71,45,,41,&nbsp;,,
01/19/16,Columbus Lakeview,C1,9,16,3,W,52,36,,44,&nbsp;,,
01/22/16,Elmwood-Murdock,C2,22,4,1,L,45,55,,39,&nbsp;,,
01/29/16,Wilber-Clatonia,C1,16,7,2,L,65,72,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
02/05,Centennial,C2,9,13,3,W,53,47,,44,Southern Nebraska Conference,Centennial,
02/06,Heartland,D1,14,11,2,W,79,71,,47,Southern Nebraska Conference,Centennial,
02/08,Fillmore Central,C2,21,4,1,W,65,58,,50,Southern Nebraska Conference,Centennial,
02/12/16,@ Sandy Creek,C2,8,13,3,W,65,42,,44,&nbsp;,,
02/13/16,Boys Town,C1,15,9,2,L,43,70,,36,&nbsp;,,
02/19/16,@ Syracuse,C1,17,8,2,W,68,58,,47,&nbsp;,,
02/23/16,Lincoln Christian,C1,7,17,3,W,55,53,(OT),44,Subdistrict C1-3 Tournament,Waverly High School,
02/25/16,Lincoln Lutheran,C1,17,9,2,L,44,49,,36,Subdistrict C1-3 Tournament,Waverly High School,

TotalPoints:,
Win %:,79.167%
Average Points:,42.708
