Team Report for Madison
This report was generated on 01/29/24 at 2:47 pm CST

Madison (9-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ North Bend Central,C,2,5,3,W,45,24,,44,&nbsp;,,
12/02,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (1-Day Tourney),Howells-Dodge,
12/07/23,Plainview,D,9,1,1,L,18,64,,39,<font color="green">Triangular (host: Central Valley)</font>,,
12/07/23,Central Valley,D,4,7,3,W,42,36,,44,<font color="green">Triangular (host: Central Valley)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Stanton Invitational (1-Day Tourney),Stanton,
12/14/23,Guardian Angels Central Catholic,D,15,3,1,L,32,42,,39,&nbsp;,,
12/15/23,@ Cambridge,D,4,3,2,L,28,51,,36,&nbsp;,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
01/02-01/02,(To Be Determined),,,,-,,,,,-,Pender Dual Tournament (Dual Tournament),Pender,
01/02,Lyons-Decatur Northeast,D,2,12,4,W,53,30,,41,Pender Dual Tournament,Pender,
01/02,Pender,D,13,5,2,W,45,36,,47,Pender Dual Tournament,Pender,
01/02,Ponca,C,2,6,3,W,48,21,,44,Pender Dual Tournament,Pender,
01/02,Winnebago,C,5,8,3,W,57,18,,44,Pender Dual Tournament,Pender,
01/02,Tri County Northeast,C,2,16,4,W,48,24,,41,Pender Dual Tournament,Pender,
01/06,(To Be Determined),,,,-,,,,,-,Central City Invitational (1-Day Tourney),Bison Activity Dome,
01/13,(To Be Determined),,,,-,,,,,-,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/19,(To Be Determined),,,,-,,,,,-,Madison Tournament (1-Day Tourney),Madison,
01/22/24,Wakefield,C,3,4,3,W,26,5,,44,<font color="green">Triangular (host: Madison)</font>,,
01/22/24,Ponca,C,2,6,3,W,33,30,,44,<font color="green">Triangular (host: Madison)</font>,,
01/25/24,Stanton,D,5,1,1,L,30,32,,39,&nbsp;,,
01/27,(To Be Determined),,,,-,,,,,-,East Husker Conference Tournament (1-Day Tourney),Madison,
02/03,(To Be Determined),,,,-,,,,,-,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,69.231%
Average Points:,42.000
