2013-2014 Volleyball Team Report for Sandhills/Thedford
This report was generated on 12/19/17 at 2:29 am EST

Sandhills/Thedford (19-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/13,Anselmo-Merna,D2,4,23,4,W,3,0,,41,&nbsp;,,
09/10/13,Hyannis,D2,24,5,1,W,2,1,,50,<font color="green">Triangular (host: Mullen)</font>,,
09/10/13,Mullen,D2,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Mullen)</font>,,
09/12/13,@ South Loup,D1,7,19,3,W,3,0,,44,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/14,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/14,Brady,D1,23,6,1,L,0,2,,39,Seven Valleys Tournament,Callaway,
09/14,South Loup,D1,7,19,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/17/13,SMC,C2,3,19,4,W,2,0,,43,<font color="green">Triangular (host: SMC)</font>,,
09/17/13,Hyannis,D2,24,5,1,W,2,0,,50,<font color="green">Triangular (host: SMC)</font>,,
09/20/13,@ SMC,C2,3,19,4,W,3,0,,43,&nbsp;,,
09/27/13,@ Mullen,D2,14,14,2,W,3,0,,47,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Tourney (1-Day Tournament, >4 Teams),Ansley,
09/28,Amherst,D1,12,15,3,W,2,0,,44,Ansley-Litchfield Tourney,Ansley,
09/28,Ewing,D2,22,5,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
09/28,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,2,,39,Ansley-Litchfield Tourney,Ansley,
10/01/13,Anselmo-Merna,D2,4,23,4,W,2,0,,41,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/01/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,1,2,,39,<font color="green">Triangular (host: Twin Loup (Sargent/Loup County))</font>,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Four Corners Tournament (4-Team 1-Day Tournament),Sargent,
10/05,Twin Loup (Sargent/Loup County),D1,25,7,1,L,1,2,,39,Four Corners Tournament,Sargent,
10/05,Mullen,D2,14,14,2,W,2,1,,47,Four Corners Tournament,Sargent,
10/10/13,South Loup,D1,7,19,3,W,2,0,,44,<font color="green">Triangular (host: South Loup)</font>,,
10/10/13,Maxwell,D1,15,14,2,L,0,2,,36,<font color="green">Triangular (host: South Loup)</font>,,
10/17/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,3,,39,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Loup Valley Conference (1-Day Tournament, >4 Teams),Anselmo-Merna,
10/19,Anselmo-Merna,D2,4,23,4,W,3,0,,41,Loup Valley Conference,Anselmo-Merna,
10/19,Twin Loup (Sargent/Loup County),D1,25,7,1,L,1,3,,39,Loup Valley Conference,Anselmo-Merna,
10/19,Mullen,D2,14,14,2,W,3,0,,47,Loup Valley Conference,Anselmo-Merna,
10/22-10/26,(To Be Determined),,,,-,,,,,-,Sandhills Conference (2/3-Day Tournament),Dunning,
10/22,Hyannis,D2,24,5,1,W,3,0,,50,Sandhills Conference,Dunning,
10/22,Cody-Kilgore,D2,6,18,3,W,2,0,,44,Sandhills Conference,Dunning,
10/26,Brady,D1,23,6,1,W,3,1,,50,Sandhills Conference,Dunning,
10/29/13,Brady,D1,23,6,1,W,2,0,,50,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
10/29/13,Ansley-Litchfield,D1,27,3,1,L,1,2,,39,<font color="green">Triangular (host: Sandhills/Thedford)</font>,,
11/04/13,Twin Loup (Sargent/Loup County),D1,25,7,1,L,0,3,,39,Subdistrict D1-8 Tournament,Ord High School,

TotalPoints:,
Win %:,63.333%
Average Points:,43.100
