2009-2010 Volleyball Team Report for McCook
This report was generated on 06/13/13 at 3:29 am CDT

McCook (12-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,@ Hastings,B,14,19,3,W,3,2,,44,&nbsp;,,
09/05-09/05,(To Be Determined),,,,-,,,,,-,Lexington Invitational Volleyball Tournament  (1-Day Tournament, >4 Teams),Lexington,
09/05,Broken Bow,C1,9,21,3,W,2,0,,44,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,Lexington,B,13,21,3,L,0,2,,33,Lexington Invitational Volleyball Tournament ,Lexington,
09/05,Chase County,C2,14,17,3,W,2,1,,44,Lexington Invitational Volleyball Tournament ,Lexington,
09/10/09,Holdrege,B,11,21,3,W,2,0,,44,<font color="green">Triangular (host: McCook)</font>,,
09/10/09,Northwest,B,31,5,1,L,0,2,,39,<font color="green">Triangular (host: McCook)</font>,,
09/19-09/19,(To Be Determined),,,,-,,,,,-,McCook Invitational (1-Day Tournament, >4 Teams),McCook H.S.,
09/19,Sidney,B,6,25,4,W,2,0,,41,McCook Invitational,McCook H.S.,
09/19,Chase County,C2,14,17,3,W,2,0,,44,McCook Invitational,McCook H.S.,
09/19,Cambridge,C2,20,7,2,L,1,2,,36,McCook Invitational,McCook H.S.,
09/24/09,Hastings,B,14,19,3,L,1,2,,33,<font color="green">Triangular (host: Hastings)</font>,,
09/24/09,St. Paul,C1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Hastings)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Holdredge Invite (1-Day Tournament, >4 Teams),Holdredge HIgh School,
09/26,Minden,C1,26,6,1,L,0,2,,39,Holdredge Invite,Holdredge HIgh School,
09/26,Holdrege,B,11,21,3,W,2,0,,44,Holdredge Invite,Holdredge HIgh School,
09/26,Alliance,B,17,14,2,L,0,2,,36,Holdredge Invite,Holdredge HIgh School,
09/29/09,Cozad,C1,6,23,4,W,2,0,,41,<font color="green">Triangular (host: McCook)</font>,,
09/29/09,Cambridge,C2,20,7,2,L,1,2,,36,<font color="green">Triangular (host: McCook)</font>,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Twin City Invite (2/3-Day Tournament),Scottsbluff and Gering High School,
10/02,Northwest,B,31,5,1,L,0,2,,39,Twin City Invite,Scottsbluff and Gering High School,
10/02,Gering,B,15,12,2,L,1,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/02,Bridgeport,C2,24,10,2,L,0,2,,36,Twin City Invite,Scottsbluff and Gering High School,
10/03,Sidney,B,6,25,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/03,Waverly,B,11,22,3,L,0,2,,33,Twin City Invite,Scottsbluff and Gering High School,
10/03,Torrington WY,B,6,22,4,W,2,0,,41,Twin City Invite,Scottsbluff and Gering High School,
10/08/09,Lexington,B,13,21,3,W,2,1,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/08/09,Gothenburg,C1,12,15,3,L,1,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/13/09,@ Southwest,C2,24,8,1,L,2,3,,39,&nbsp;,,
10/15/09,North Platte,A,22,10,2,L,0,3,,38,&nbsp;,,
10/17/09,Scottsbluff,B,20,16,2,L,0,2,,36,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/17/09,Ogallala,B,27,6,1,L,0,2,,39,<font color="green">Triangular (host: Scottsbluff)</font>,,
10/27/09,Chase County,C2,14,17,3,W,3,0,,44,&nbsp;,,
10/31-10/31,(To Be Determined),,,,-,,,,,-,GNAC Conference Volleyball Invite (1-Day Tournament, >4 Teams),Norfolk,
10/31,Norfolk,A,13,22,3,L,0,2,,35,GNAC Conference Volleyball Invite,Norfolk,
10/31,Columbus,A,8,26,4,L,1,2,,32,GNAC Conference Volleyball Invite,Norfolk,
10/31,Lexington,B,13,21,3,L,0,2,,33,GNAC Conference Volleyball Invite,Norfolk,
11/03/09,Lexington,B,13,21,3,L,0,3,,33,&nbsp;,,

TotalPoints:,
Win %:,36.364%
Average Points:,38.455
