2014-2015 Baseball Team Report for Fort Calhoun
This report was generated on 05/12/15 at 10:53 am CDT

Fort Calhoun (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/15,@ Concordia/Brownell-Talbot/Omaha Christian Academy,B,12,10,2,L,0,10,,36,&nbsp;,,
03/20/15,Platteview,B,12,8,2,L,5,17,,36,&nbsp;,,
03/26/15,@ Plattsmouth,B,7,14,3,L,1,12,,33,&nbsp;,,
03/28/15,Wahoo/Raymond Central/Lincoln Lutheran,B,15,12,2,L,4,10,,36,&nbsp;,,
03/30/15,Douglas County West,B,2,15,4,L,2,16,,30,&nbsp;,,
03/31/15,Wayne,B,3,14,4,W,1,0,,41,&nbsp;,,
04/02/15,Arlington,B,7,11,3,L,8,11,,33,&nbsp;,,
04/06/15,@ Mount Michael Benedictine,B,9,12,3,L,3,6,,33,&nbsp;,,
04/07/15,Bennington,B,12,10,2,L,4,15,,36,&nbsp;,,
04/11-04/11,Opponents:,,,,-,,,,,-,Platte Valley Invite,Yutan/Ashland,
04/11,GACC-SS-WPB,B,9,7,2,L,4,19,,36,Platte Valley Invite,Yutan/Ashland,
04/11,Platte Valley,B,14,4,1,L,5,8,,39,Platte Valley Invite,Yutan/Ashland,
04/14/15,@ Platte Valley,B,14,4,1,L,2,4,,39,&nbsp;,,
04/16/15,GACC-SS-WPB,B,9,7,2,L,7,9,,36,&nbsp;,,
04/18/15,@ Omaha Roncalli Catholic,B,8,11,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/21/15,@ Arlington,B,7,11,3,W,7,0,,44,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Wahoo,
04/24,Arlington,B,7,11,3,L,5,11,,33,Nebraska Capitol Conference,Wahoo,
04/28/15,Thurston-Cuming County Thunder (T.C. Thunder),B,8,7,2,W,3,2,,47,&nbsp;,,
05/01/15,@ Platteview,B,12,8,2,L,3,4,,36,&nbsp;,,
05/02/15,@ Omaha Northwest,A,3,17,4,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/15,@ GACC-SS-WPB,B,9,7,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/08/15,Crete,B,7,13,3,W,5,2,,44,&nbsp;,,
05/08/15,@ Seward,B,13,5,2,L,0,10,(5 innings),36,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,37.053
