2012-2013 Girls Basketball Team Report for Weeping Water
This report was generated on 06/13/13 at 3:59 am CDT

Weeping Water (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ Sidney IA,D1,5,13,3,W,43,38,,44,&nbsp;,,
11/30/12,@ Malcolm,C2,13,10,2,L,29,33,,36,&nbsp;,,
12/04/12,Auburn,C1,8,15,3,W,43,29,,46,&nbsp;,,
12/06/12,@ Raymond Central,C1,11,12,3,L,25,57,,35,&nbsp;,,
12/07/12,Omaha Christian Academy,C2,8,14,3,W,56,24,,44,&nbsp;,,
12/11/12,Elmwood-Murdock,C2,10,13,3,L,23,30,,33,&nbsp;,,
12/14/12,Palmyra,C2,14,11,2,W,38,36,(OT),47,&nbsp;,,
12/15/12,@ Lourdes Central Catholic,D1,13,10,2,W,42,38,,47,&nbsp;,,
12/18/12,@ Fort Calhoun,C1,19,4,1,L,22,43,,41,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water,
12/28,Wilber-Clatonia,C1,0,21,4,W,56,25,,43,Weeping Water Holiday Tournament,Weeping Water,
12/29,Southern,C2,15,7,2,L,26,32,,36,Weeping Water Holiday Tournament,Weeping Water,
01/05/13,Johnson-Brock,D1,9,16,3,W,49,38,,44,&nbsp;,,
01/10/13,@ Mead,D2,10,11,3,W,47,37,,44,&nbsp;,,
01/12/13,College View Academy,D1,4,13,4,W,47,10,,41,&nbsp;,,
01/15/13,@ Johnson County Central,C2,10,14,3,L,36,40,,33,&nbsp;,,
01/17/13,Omaha Brownell-Talbot,C2,7,18,3,W,40,22,,44,&nbsp;,,
01/19/13,@ East Butler,C2,15,8,2,L,37,51,,36,&nbsp;,,
01/22/13,@ Conestoga,C1,5,18,4,W,40,29,,43,&nbsp;,,
01/24/13,Yutan,C2,18,7,2,L,32,44,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/28,East Butler,C2,15,8,2,L,41,53,,36,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
01/31,Johnson County Central,C2,10,14,3,W,38,22,,44,East Central Nebraska Conference,Southeast Community College - Lincoln/home school sites,
02/07/13,@ Louisville,C1,11,13,3,L,42,48,,35,&nbsp;,,
02/12/13,Humboldt-Table Rock-Steinauer,C2,1,19,4,W,39,12,,41,&nbsp;,,
02/14/13,Palmyra,C2,14,11,2,L,28,40,,36,&nbsp;,,

TotalPoints:,
Win %:,54.167%
Average Points:,40.208
