Team Report for Freeman
This report was generated on 10/28/23 at 7:14 pm CDT

Freeman (24-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,Fairbury,C1,13,20,3,W,3,2,,46,&nbsp;,,
08/29/23,@ Sterling,D2,7,21,3,W,3,0,,44,&nbsp;,,
09/02-09/02,(To Be Determined),,,,-,,,,,-,Freeman Invitational (1-Day Tournament, >4 Teams),Freeman High School,
09/02,Deshler,D1,26,5,1,W,2,0,,50,Freeman Invitational,Freeman High School,
09/02,Diller-Odell,D1,19,12,2,L,1,2,,36,Freeman Invitational,Freeman High School,
09/02,Johnson-Brock,D1,23,7,1,W,2,0,,50,Freeman Invitational,Freeman High School,
09/05/23,Wilber-Clatonia,C2,14,19,3,W,2,1,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/05/23,Johnson County Central,C2,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/07/23,Lourdes Central Catholic,C2,11,20,3,W,3,0,,44,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,North Bend Central Invitational (1-Day Tournament, >4 Teams),North Bend Central,
09/09,Lincoln Christian,C1,6,23,4,W,2,0,,43,North Bend Central Invitational,North Bend Central,
09/09,Wayne,C1,12,18,3,W,2,0,,46,North Bend Central Invitational,North Bend Central,
09/09,Grand Island Central Catholic,C1,26,3,1,L,0,2,,41,North Bend Central Invitational,North Bend Central,
09/11-09/14,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/11,EMF (Exeter-Milligan/Friend),D1,17,12,2,W,2,0,,47,MUDECAS,Beatrice,
09/12,Palmyra,C1,18,12,2,W,2,1,,49,MUDECAS,Beatrice,
09/14,Johnson County Central,C2,20,11,2,W,2,0,,47,MUDECAS,Beatrice,
09/19/23,Falls City,C1,13,17,3,W,2,0,,46,<font color="green">Triangular (host: Freeman)</font>,,
09/19/23,Weeping Water,C2,16,15,2,W,2,0,,47,<font color="green">Triangular (host: Freeman)</font>,,
09/21/23,Johnson-Brock,D1,23,7,1,W,3,1,,50,&nbsp;,,
09/25/23,@ Auburn,C1,12,21,3,W,3,0,,46,&nbsp;,,
09/26/23,Falls City Sacred Heart,D2,18,16,2,W,3,0,,47,&nbsp;,,
09/28/23,Palmyra,C1,18,12,2,W,2,0,,49,<font color="green">Triangular (host: Southern)</font>,,
09/28/23,Southern,C2,3,23,4,W,2,0,,41,<font color="green">Triangular (host: Southern)</font>,,
10/03/23,Syracuse,C1,27,7,1,L,0,3,,41,&nbsp;,,
10/05/23,@ Tri County,C2,21,9,2,W,3,1,,47,&nbsp;,,
10/09-10/12,(To Be Determined),,,,-,,,,,-,East Central Nebraska Conference (2/3-Day Tournament),Highest Seeds,
10/09,Auburn,C1,12,21,3,L,2,3,,35,East Central Nebraska Conference,Highest Seeds,
10/10,Weeping Water,C2,16,15,2,W,3,1,,47,East Central Nebraska Conference,Highest Seeds,
10/12,Falls City,C1,13,17,3,W,3,1,,46,East Central Nebraska Conference,Highest Seeds,
10/17/23,@ Elmwood-Murdock,C2,25,6,1,L,1,3,,39,&nbsp;,,
10/23/23,Southern,C2,3,23,4,W,3,0,,41,Subdistrict C2-1 Tournament,Freeman,
10/24/23,Johnson County Central,C2,20,11,2,W,3,0,,47,Subdistrict C2-1 Tournament,Freeman,
10/28/23,@ Crofton,C2,21,8,2,L,0,3,,36,District Final C2-7 Tournament,Lakeview HS,

TotalPoints:,
Win %:,80.000%
Average Points:,44.633
