2005-2006 Complete Team Report for Class C1 Girls Basketball
Adams Central (3-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Holdrege,B,14,8,2,L,35,53,,35,&nbsp;,,
12/08/05,Kearney Catholic,C1,20,3,1,L,40,68,,38,&nbsp;,,
12/09/05,Centura,C1,13,8,2,L,42,75,,33,&nbsp;,,
12/16/05,Ord,C1,9,12,3,L,31,41,,33,&nbsp;,,
12/17/05,@ Gibbon,C1,14,8,2,L,45,63,,33,&nbsp;,,
12/28/05,@ Minden,C1,15,6,2,L,22,52,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Tournament,,
12/29/05,@ Chase County,C1,7,14,3,L,42,44,,28,&nbsp;,,
01/06/06,@ Loup City,C2,6,13,3,L,56,59,,28,&nbsp;,,
01/07/06,St. Paul,C1,11,9,2,L,45,51,,33,&nbsp;,,
01/13/06,Fillmore Central,C1,8,13,3,L,38,48,,33,&nbsp;,,
01/14/06,Doniphan-Trumbull,C2,6,14,3,L,41,57,,28,&nbsp;,,
01/19/06,Wood River,C1,3,17,4,W,45,24,,40,&nbsp;,,
01/21/06,@ Grand Island Central Catholic,C2,16,8,2,L,31,53,,38,&nbsp;,,
01/26/06,@ Superior,C2,12,11,2,W,41,34,,45,&nbsp;,,
01/28/06,Burwell,C2,3,17,4,W,42,23,,40,&nbsp;,,
01/30/06,@ Doniphan-Trumbull,C2,6,14,3,L,41,48,,28,&nbsp;,,
02/07/06,Hastings St. Cecilia,C1,16,6,2,L,36,48,,38,&nbsp;,,
02/09/06,Ravenna,C2,23,2,1,L,41,57,,38,&nbsp;,,
02/13/06,@ Gibbon,C1,14,8,2,L,32,51,,33,&nbsp;,,

TotalPoints:,
Win %:,15.789%
Average Points:,34.737
Ainsworth (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/05,@ Ord,C1,9,12,3,L,21,34,,33,&nbsp;,,
12/03/05,O'Neill,C1,9,11,3,L,23,35,,33,&nbsp;,,
12/06/05,West Holt,C1,15,6,2,L,36,50,,38,&nbsp;,,
12/08/05,@ Rock County,D1,12,9,2,W,58,44,,45,&nbsp;,,
12/10/05,Gordon-Rushville,C1,14,7,2,L,33,48,,38,&nbsp;,,
12/15/05,Valentine,C1,6,14,3,L,43,54,,28,&nbsp;,,
12/16/05,@ Broken Bow,C1,18,5,1,L,34,48,,38,&nbsp;,,
01/13/06,Rock County,D1,12,9,2,L,61,70,,33,&nbsp;,,
01/14/06,@ Cozad,C1,15,10,2,L,35,52,,33,&nbsp;,,
01/17/06,@ Chambers,D2,20,4,1,L,35,66,,38,&nbsp;,,
01/19/06,@ Valentine,C1,6,14,3,L,39,48,,28,&nbsp;,,
01/21/06,@ Ogallala,B,9,12,3,L,43,72,,35,&nbsp;,,
01/24/06,@ Broken Bow,C1,18,5,1,L,24,52,,38,&nbsp;,,
01/24-01/28,(To Be Determined),,,,-,,0,0,,-,Southwest Conference Tournament,,
01/31/06,Winner SD,C1,9,11,3,W,58,45,,45,&nbsp;,,
02/02/06,@ Chadron,C1,20,3,1,L,37,65,,38,&nbsp;,,
02/04/06,@ Minden,C1,15,6,2,L,34,84,,38,&nbsp;,,
02/07/06,@ Gothenburg,C1,7,13,3,L,34,73,,33,&nbsp;,,
02/13/06,@ Ord,C1,9,12,3,L,36,57,,33,&nbsp;,,

TotalPoints:,
Win %:,11.111%
Average Points:,35.833
Arlington (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/28/05,@ Elmwood-Murdock,C2,18,6,1,,0,0,,-,<font color="blue">Hurricane Relief Exhibition Game</font>,,
12/03/05,Ashland-Greenwood,C1,22,1,1,L,35,76,,38,&nbsp;,,
12/06/05,@ Omaha Roncalli Catholic,B,8,13,3,W,58,56,,47,&nbsp;,,
12/09/05,Bennington,C1,1,19,4,W,64,32,,40,&nbsp;,,
12/13/05,@ Tekamah-Herman,C1,8,13,3,W,56,44,,45,&nbsp;,,
12/16/05,@ Conestoga,C1,7,13,3,L,46,47,,33,&nbsp;,,
12/28/05,@ Bishop Neumann,C1,12,8,2,L,40,60,,33,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Bishop Neumann/Wahoo Holiday Tournament,Bishop Neumann,
12/29/05,@ Wahoo,C1,11,12,3,L,40,59,,33,&nbsp;,,
01/05/06,Raymond Central,C1,2,19,4,W,47,37,,40,&nbsp;,,
01/06/06,Archbishop Bergan,C2,14,9,2,L,31,61,,33,&nbsp;,,
01/10/06,North Bend Central,C1,20,2,1,L,34,53,,38,&nbsp;,,
01/14/06,@ Syracuse,C1,13,11,2,L,29,44,,33,&nbsp;,,
01/17/06,@ Logan View,C1,15,7,2,L,52,57,,38,&nbsp;,,
01/20/06,@ Douglas County West,C1,5,16,4,W,51,42,,40,&nbsp;,,
01/21-01/28,(To Be Determined),,,,-,,0,0,,-,Capital Conference Tournament,Ashland,
01/23/06,@ Fort Calhoun,C1,19,4,1,L,39,63,,38,&nbsp;,,
01/31/06,Fort Calhoun,C1,19,4,1,L,19,60,,38,&nbsp;,,
02/02/06,@ Omaha Duchesne Academy,B,12,8,2,L,40,68,,35,&nbsp;,,
