2003-2004 Boys Basketball Team Report for Dorchester
This report was generated on 12/26/13 at 10:20 pm CST

Dorchester (1-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Giltner,D2,9,12,3,L,45,75,,33,&nbsp;,,
12/12/03,@ Exeter-Milligan,D1,12,9,2,L,20,49,,35,&nbsp;,,
12/18/03,Clay Center,D1,5,14,3,L,42,44,,30,&nbsp;,,
12/29/03,Parkview Christian,D2,5,14,3,L,40,52,,28,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Exeter-Milligan Holiday Tournament,Exeter,
12/30/03,@ Exeter-Milligan,D1,12,9,2,L,34,49,,35,&nbsp;,,
01/08/04,@ High Plains Community,D1,8,12,3,L,48,52,,35,&nbsp;,,
01/13/04,Friend,C2,13,8,2,L,42,58,,36,&nbsp;,,
01/16/04,Rising City,D2,10,11,3,L,29,48,,33,&nbsp;,,
01/23/04,@ Hampton,D2,15,7,2,L,38,58,,38,&nbsp;,,
01/24/04,@ Shickley,D2,5,15,3,L,45,50,,28,&nbsp;,,
01/24-01/30,(To Be Determined),,,,-,,0,0,,-,Crossroads Conference Tournament,York Auditorium,
02/03/04,Nebraska Lutheran,C2,12,8,2,L,36,49,,36,&nbsp;,,
02/09/04,McCool Junction,D2,9,9,2,L,36,55,,33,&nbsp;,,
02/10/04,@ Parkview Christian,D2,5,14,3,L,46,50,,28,&nbsp;,,
02/13/04,Meridian,D1,18,7,2,L,24,52,,40,&nbsp;,,
02/16/04,@ College View Academy,C2,10,9,2,L,37,60,,36,&nbsp;,,
02/20/04,@ Shickley,D2,5,15,3,W,44,42,,40,&nbsp;,,
02/23/04,@ Humphrey,D2,5,16,4,L,52,55,,28,&nbsp;,,

TotalPoints:,
Win %:,5.882%
Average Points:,33.647
