2014-2015 Baseball Team Report for Lincoln East
This report was generated on 05/12/15 at 10:53 am CDT

Lincoln East (8-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21/15,Norfolk,A,2,30,4,W,9,0,,41,&nbsp;,,
03/21/15,Norfolk,A,2,30,4,W,10,0,,41,&nbsp;,,
03/23/15,Lincoln Southeast,A,19,8,2,L,1,6,,36,&nbsp;,,
03/27/15,@ Lincoln High,A,10,15,3,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/28/15,@ Columbus,A,16,8,2,L,2,11,,36,&nbsp;,,
03/28/15,@ Columbus,A,16,8,2,L,0,11,,36,&nbsp;,,
03/30/15,@ Lincoln Pius X,B,16,6,2,L,3,13,,36,&nbsp;,,
04/02/15,Grand Island,A,20,7,2,L,2,4,,36,&nbsp;,,
04/02/15,Grand Island,A,20,7,2,L,1,6,,36,&nbsp;,,
04/04/15,@ Millard West,A,20,10,2,L,5,6,,36,&nbsp;,,
04/04/15,@ Millard South,A,25,7,1,L,3,4,,39,&nbsp;,,
04/06/15,@ Creighton Preparatory School,A,20,9,2,L,0,10,,36,&nbsp;,,
04/07/15,@ Archbishop Bergan,A,12,8,2,W,9,5,,47,&nbsp;,,
04/09-04/11,Opponents:,,,,-,,,,,-,Millard West Invite,Millard West,
04/10,Omaha Westside,A,29,5,1,L,5,6,,39,Millard West Invite,Millard West,
04/10,Lincoln Southeast,A,19,8,2,L,0,2,,36,Millard West Invite,Millard West,
04/11,Millard West,A,20,10,2,L,4,17,,36,Millard West Invite,Millard West,
04/13/15,@ Lincoln North Star,A,4,20,4,W,7,3,,41,&nbsp;,,
04/16-04/17,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Sherman,
04/16,Grand Island,A,20,7,2,W,8,5,,47,Heartland Athletic Conference,Sherman,
04/17,Lincoln High,A,10,15,3,W,4,2,(8),44,Heartland Athletic Conference,Sherman,
04/17,Lincoln Southwest,A,23,7,1,L,1,7,,39,Heartland Athletic Conference,Sherman,
04/20/15,Papillion-LaVista,A,22,7,1,L,0,14,,39,&nbsp;,,
04/22/15,Lincoln Southwest,A,23,7,1,L,7,11,,39,&nbsp;,,
04/24-04/25,Opponents:,,,,-,,,,,-,Lincoln East Invite,TBA,
04/24,Omaha Burke,A,17,15,2,W,4,3,,47,Lincoln East Invite,TBA,
04/24,Omaha Gross Catholic,B,12,10,2,L,8,9,,36,Lincoln East Invite,TBA,
04/27/15,Lincoln Northeast,A,9,16,3,L,2,8,,33,&nbsp;,,
04/28/15,Omaha Burke,A,17,15,2,W,5,2,,47,&nbsp;,,
04/30-05/02,Opponents:,,,,-,,,,,-,Millard South Invite,Millard South,
04/30,Creighton Preparatory School,A,20,9,2,L,1,3,,36,Millard South Invite,Millard South,
05/01,Papillion-LaVista South,A,20,10,2,L,2,10,,36,Millard South Invite,Millard South,
05/02,Lincoln Northeast,A,9,16,3,L,8,11,,33,Millard South Invite,Millard South,
05/04/15,Elkhorn,B,18,9,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/15,@ Ralston,B,13,13,2,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/09/15,Creighton Preparatory School,A,20,9,2,L,2,11,,36,&nbsp;,,

TotalPoints:,
Win %:,27.586%
Average Points:,38.621
