2006-2007 Boys Basketball Team Report for Douglas County West
This report was generated on 06/13/13 at 3:40 am CDT

Douglas County West (5-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Mount Michael Benedictine,B,6,15,3,W,46,42,,46,&nbsp;,,
12/01/06,Archbishop Bergan,C2,18,4,1,L,66,84,,39,&nbsp;,,
12/07/06,@ Fort Calhoun,C1,8,12,3,L,66,76,,33,&nbsp;,,
12/15/06,Concordia,C2,10,10,2,W,68,43,,47,&nbsp;,,
12/16/06,@ West Point-Beemer,C1,5,15,3,L,50,68,,33,&nbsp;,,
12/18/06,@ Conestoga,C1,6,14,3,L,66,67,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/28,Oakland-Craig,C2,17,7,2,L,48,56,,36,Oakland-Craig Holiday Tournament,Oakland-Craig,
12/29,Tekamah-Herman,C1,3,16,4,W,61,59,,41,Oakland-Craig Holiday Tournament,Oakland-Craig,
01/09/07,Yutan,C1,5,15,3,W,71,37,,44,&nbsp;,,
01/13/07,@ Wahoo,C1,22,1,1,L,57,69,,39,&nbsp;,,
01/16/07,Louisville,C2,21,2,1,L,45,67,,39,&nbsp;,,
01/19/07,@ Arlington,C1,6,13,3,L,58,64,,33,&nbsp;,,
01/20-01/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference,Bennington,
01/20,Arlington,C1,6,13,3,L,41,43,,33,Capitol Conference Tournament,Bennington,
01/30/07,@ Syracuse,C1,15,6,2,L,41,61,,36,&nbsp;,,
02/02/07,Ashland-Greenwood,C1,16,6,2,L,38,68,,36,&nbsp;,,
02/09/07,@ Raymond Central,C1,11,9,2,L,51,65,,36,&nbsp;,,
02/10/07,@ Bennington,C1,14,8,2,L,37,61,,36,&nbsp;,,
02/16/07,Logan View,C1,6,16,3,W,66,49,,44,&nbsp;,,
02/19/07,Fort Calhoun,C1,8,12,3,L,65,70,,33,&nbsp;,,

TotalPoints:,
Win %:,26.316%
Average Points:,37.737
