2011-2012 Boys Basketball Team Report for Creighton Preparatory School
This report was generated on 03/20/15 at 5:44 am CDT

Creighton Preparatory School (11-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/02,Lincoln Southeast,A,16,8,2,L,58,62,(OT),36,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/05,Millard West,A,11,13,3,W,68,60,(OT),44,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/09/11,@ Omaha Bryan,A,17,9,2,L,51,56,,36,&nbsp;,,
12/10/11,@ Lincoln East,A,6,18,3,W,66,55,,44,&nbsp;,,
12/16/11,Papillion-LaVista,A,21,3,1,L,40,49,,39,&nbsp;,,
12/17/11,@ Omaha Northwest,A,4,19,4,W,49,46,(OT),41,&nbsp;,,
12/29-01/03,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO/Benson,
12/29,Omaha North,A,10,14,3,L,62,66,,33,Metro Holiday Tournament,UNO/Benson,
12/30,Omaha Northwest,A,4,19,4,W,68,60,,41,Metro Holiday Tournament,UNO/Benson,
01/06/12,Bellevue East,A,9,15,3,W,57,49,,44,&nbsp;,,
01/07/12,@ Bellevue West,A,14,10,2,W,58,52,,47,&nbsp;,,
01/13/12,Omaha Westside,A,10,13,3,W,37,36,,44,&nbsp;,,
01/14/12,@ Lincoln Southwest,A,14,9,2,L,55,69,,36,&nbsp;,,
01/20/12,Omaha Central,A,27,0,1,L,34,60,,39,&nbsp;,,
01/21/12,@ Omaha North,A,10,14,3,W,54,42,,44,&nbsp;,,
01/27/12,Omaha South,A,18,9,2,L,55,60,,36,&nbsp;,,
01/28/12,@ Millard North,A,18,6,1,L,42,43,,39,&nbsp;,,
02/03/12,@ Millard South,A,7,17,3,W,62,55,,44,&nbsp;,,
02/10/12,Omaha Burke,A,7,17,3,L,42,51,,33,&nbsp;,,
02/11/12,@ Rockhurst MO,A,21,6,1,L,43,63,,39,&nbsp;,,
02/14/12,Papillion-LaVista South,A,5,18,4,W,56,44,,41,&nbsp;,,
02/17/12,Omaha Benson,A,14,10,2,L,66,69,,36,&nbsp;,,
02/18/12,@ Millard West,A,11,13,3,L,54,68,,33,&nbsp;,,
02/25/12,Grand Island,A,11,11,2,W,71,50,,47,&nbsp;,,
02/28/12,@ Norfolk,A,24,1,1,L,52,67,,39,&nbsp;,,

TotalPoints:,
Win %:,45.833%
Average Points:,39.792
