2016-2017 Volleyball Team Report for Elkhorn Valley
This report was generated on 11/16/16 at 1:29 pm CST

Elkhorn Valley (15-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,Winside,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Winside)</font>,,
09/01/16,Wausa,D2,6,21,4,W,2,0,,41,<font color="green">Triangular (host: Winside)</font>,,
09/06/16,Neligh-Oakdale,C2,10,18,3,W,3,0,,46,&nbsp;,,
09/08/16,@ Niobrara/Verdigre,C2,5,21,4,W,3,0,,43,&nbsp;,,
09/10,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/10,Shelby/Rising City,C2,17,13,2,L,0,2,,38,Howells-Dodge Tournament,Howells,
09/10,Elgin Public/Pope John,D1,26,4,1,L,1,2,,39,Howells-Dodge Tournament,Howells,
09/10,Howells-Dodge,C2,25,7,1,L,0,2,,41,Howells-Dodge Tournament,Howells,
09/15/16,North Central,D1,21,9,2,L,0,3,,36,&nbsp;,,
09/20/16,Plainview,C2,5,19,4,W,3,1,,43,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Scribner-Snyder Invite (1-Day Tournament, >4 Teams),Scribner,
09/24,Ponca,C2,30,3,1,L,0,2,,41,Scribner-Snyder Invite,Scribner,
09/24,Oakland-Craig,C2,8,24,3,W,2,0,,46,Scribner-Snyder Invite,Scribner,
09/24,Winnebago,C1,6,22,4,W,2,0,,44,Scribner-Snyder Invite,Scribner,
09/24,Scribner-Snyder,D2,13,18,3,W,2,0,,44,Scribner-Snyder Invite,Scribner,
09/27/16,West Holt,C2,7,19,3,W,3,0,,46,&nbsp;,,
09/29/16,CWC,D2,22,6,1,L,0,3,,39,&nbsp;,,
10/04/16,@ Osmond,D1,6,16,3,W,3,1,,44,&nbsp;,,
10/06/16,Boyd County,D1,4,19,4,W,3,0,,41,&nbsp;,,
10/11/16,Ewing,D2,12,14,3,L,0,2,,33,<font color="green">Triangular (host: Ewing)</font>,,
10/11/16,Santee,D2,1,23,4,W,2,0,,41,<font color="green">Triangular (host: Ewing)</font>,,
10/13/16,Clearwater/Orchard,D1,16,14,2,L,1,2,,36,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/13/16,West Holt,C2,7,19,3,W,2,0,,46,<font color="green">Triangular (host: Clearwater/Orchard)</font>,,
10/17/16,@ O'Neill,C1,8,20,3,L,1,3,,36,&nbsp;,,
10/20/16,Madison,C1,3,26,4,W,2,0,,44,<font color="green">Triangular (host: Bloomfield)</font>,,
10/20/16,Bloomfield,D1,4,22,4,W,2,1,,41,<font color="green">Triangular (host: Bloomfield)</font>,,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBA / Stuart/O'Neill,
10/24,St. Mary's,D2,26,5,1,L,0,3,,39,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/24,Neligh-Oakdale,C2,10,18,3,W,3,1,,46,Niobrara Valley Conference,TBA / Stuart/O'Neill,
10/31/16,North Central,D1,21,9,2,L,0,3,,36,Subdistrict D1-6 Tournament,Niobrara,

TotalPoints:,
Win %:,55.556%
Average Points:,40.963
