2011-2012 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 03/20/15 at 5:44 am CDT

Lincoln Southeast (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/05,Opponents:,,,,-,,,,,-,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/02,Creighton Preparatory School,A,11,13,3,W,62,58,(OT),44,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/05,Norfolk,A,24,1,1,L,53,64,,39,Early Bird Tip-Off Classic,Norfolk/Omaha Creight Prep/Lincoln Southeast,
12/09/11,North Platte,A,8,14,3,W,40,36,(OT),44,&nbsp;,,
12/10/11,@ Omaha Central,A,27,0,1,L,46,64,,39,&nbsp;,,
12/15/11,Lincoln Southwest,A,14,9,2,W,57,49,,47,&nbsp;,,
12/22/11,Grand Island,A,11,11,2,W,51,40,,47,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/29,Fremont,A,3,20,4,W,32,31,,41,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/30,Grand Island,A,11,11,2,L,45,55,,36,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
12/31,Lincoln High,A,12,11,2,W,54,52,,47,Heartland Athletic Conference Tournament,Fremont HS/Fremont MS,
01/06/12,Columbus,A,4,20,4,W,56,39,,41,&nbsp;,,
01/07/12,Fremont,A,3,20,4,W,63,42,,41,&nbsp;,,
01/13/12,Lincoln North Star,A,19,6,1,L,45,59,,39,&nbsp;,,
01/14/12,@ Omaha Burke,A,7,17,3,W,58,41,,44,&nbsp;,,
01/20/12,@ Kearney,A,14,12,2,W,65,51,,47,&nbsp;,,
01/21/12,Millard North,A,18,6,1,W,63,46,,50,&nbsp;,,
01/27/12,Lincoln East,A,6,18,3,W,53,39,,44,&nbsp;,,
01/28/12,@ Papillion-LaVista South,A,5,18,4,W,56,47,,41,&nbsp;,,
02/03/12,@ Lincoln High,A,12,11,2,L,48,57,,36,&nbsp;,,
02/07/12,@ Papillion-LaVista,A,21,3,1,L,55,61,(OT),39,&nbsp;,,
02/09/12,Lincoln Pius X,B,14,7,2,L,61,66,(OT),36,&nbsp;,,
02/17/12,@ Lincoln Northeast,A,7,15,3,L,55,65,,33,&nbsp;,,
02/18/12,@ Norfolk,A,24,1,1,W,71,62,,50,&nbsp;,,
02/25/12,Omaha Burke,A,7,17,3,W,56,54,,44,&nbsp;,,
02/28/12,Bellevue East,A,9,15,3,W,51,41,,44,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.208
