2006-2007 Boys Basketball Team Report for Mullen
This report was generated on 12/26/13 at 10:22 pm CST

Mullen (14-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,Hayes Center,D1,14,7,2,L,47,69,,38,&nbsp;,,
12/01/06,@ Anselmo-Merna,D1,5,15,3,W,58,39,,46,&nbsp;,,
12/08/06,@ Hyannis,D2,4,15,4,W,86,43,,41,&nbsp;,,
12/09/06,McPherson County,D2,3,15,4,W,67,45,,41,&nbsp;,,
12/15/06,Cody-Kilgore,D2,19,4,1,L,60,74,,39,&nbsp;,,
12/16/06,@ Sandhills,D2,6,15,3,W,69,51,,44,&nbsp;,,
01/05/07,@ Thedford,D2,1,17,4,W,66,32,,41,&nbsp;,,
01/06/07,@ Maxwell,D1,14,7,2,W,56,45,,49,&nbsp;,,
01/12/07,Stapleton,D2,19,3,1,L,64,76,,39,&nbsp;,,
01/13/07,@ Arthur County,D2,9,10,3,W,63,54,,44,&nbsp;,,
01/16/07,Valentine (JV),C1,13,9,2,,,,,-,&nbsp;,,
01/18/07,@ Keya Paha County,D2,4,17,4,W,65,51,,41,&nbsp;,,
01/22-01/26,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Mullen,
01/25,Sandhills,D2,6,15,3,L,54,59,,33,Sandhills Conference Tournament,Mullen,
01/26,Arthur County,D2,9,10,3,W,65,32,,44,Sandhills Conference Tournament,Mullen,
01/30-02/02,Opponents:,,,,-,,,,,-,Loup Valley Conference Tournament,TBA,
01/30,Thedford,D2,1,17,4,W,74,52,,41,Loup Valley Conference Tournament,TBA,
02/01,Sargent,D2,14,9,2,W,38,25,,47,Loup Valley Conference Tournament,TBA,
02/02,Callaway,D1,13,7,2,W,67,58,,49,Loup Valley Conference Tournament,TBA,
02/08/07,Hyannis,D2,4,15,4,W,59,24,,41,&nbsp;,,
02/09/07,@ McPherson County,D2,3,15,4,W,71,52,,41,&nbsp;,,
02/15/07,@ Sargent,D2,14,9,2,L,36,37,,36,&nbsp;,,
02/20/07,Arnold,D2,9,13,3,L,44,52,,33,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,41.400
