2007-2008 Boys Basketball Team Report for Creek Valley
This report was generated on 06/13/13 at 3:36 am CDT

Creek Valley (9-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Holyoke CO,C1,15,5,1,L,37,62,,41,&nbsp;,,
12/01/07,@ Haxtun CO,D1,6,12,3,W,59,28,,44,&nbsp;,,
12/04/07,@ Potter-Dix,D2,13,8,2,L,54,65,,36,&nbsp;,,
12/15/07,@ Banner County,D1,11,11,2,W,41,39,,47,&nbsp;,,
12/18/07,Sedgwick County CO,C2,16,4,1,L,45,56,,39,&nbsp;,,
12/21/07,@ Mitchell,C1,11,11,2,W,69,61,,49,&nbsp;,,
01/04/08,Minatare,D1,2,17,4,W,71,20,,41,&nbsp;,,
01/05/08,@ Kimball,C1,18,4,1,L,67,74,(OT),41,&nbsp;,,
01/08/08,Peetz CO,D2,16,3,1,L,42,47,,39,&nbsp;,,
01/12/08,@ Paxton,D2,10,11,3,W,52,49,,44,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/17,Leyton,C2,10,12,3,W,56,48,,44,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/19,Potter-Dix,D2,13,8,2,W,56,53,,47,Minuteman Activities Conference Tournament,Creek Valley @Chappell/Top Seed-1st Round,
01/24/08,@ Sutherland,C2,17,4,1,L,26,54,,39,&nbsp;,,
01/25/08,@ Garden County,C2,7,13,3,W,57,43,,44,&nbsp;,,
02/01/08,@ Leyton,C2,10,12,3,L,47,60,,33,&nbsp;,,
02/08/08,South Platte,D2,2,15,4,W,49,30,,41,&nbsp;,,
02/15/08,Wallace,D2,15,4,1,L,50,59,,39,&nbsp;,,
02/18/08,Garden County,C2,7,13,3,L,36,54,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,41.167
