2008-2009 Boys Basketball Team Report for Omaha Creighton Prep
This report was generated on 02/14/15 at 12:01 pm CST

Omaha Creighton Prep (19-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/06,Opponents:,,,,-,,,,,-,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/05,Omaha Burke,A,13,9,2,W,61,48,,47,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/06,Lincoln Southwest,A,21,2,1,L,54,58,,39,LinOma Classic,Omaha Burke/Lincoln Southwest,
12/12/08,@ Omaha Bryan,A,19,6,1,W,60,46,,50,&nbsp;,,
12/13/08,@ Omaha Westside,A,8,14,3,W,61,54,,44,&nbsp;,,
12/19/08,Millard North,A,11,9,2,W,59,46,,47,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Holiday Tournament,UNO,
12/20,Omaha Northwest,A,0,21,4,W,69,41,,41,Metro Holiday Tournament,UNO,
12/30,Papillion-LaVista South,A,10,13,3,W,46,29,,44,Metro Holiday Tournament,UNO,
12/31,Bellevue East,A,16,11,2,L,56,63,,36,Metro Holiday Tournament,UNO,
01/09/09,Omaha South,A,7,15,3,W,64,51,,44,&nbsp;,,
01/10/09,@ Omaha Central,A,16,6,2,L,61,67,,36,&nbsp;,,
01/16-01/17,Opponents:,,,,-,,,,,-,Martin Luther King Metro Pod,T.B.A.,
01/16,Omaha Northwest,A,0,21,4,W,58,27,,41,Martin Luther King Metro Pod,T.B.A.,
01/17,Omaha Benson,A,14,8,2,W,60,54,,47,Martin Luther King Metro Pod,T.B.A.,
01/19/09,Sioux City Heelan IA,B,21,2,1,W,66,60,,50,&nbsp;,,
01/24/09,Papillion-LaVista South,A,10,13,3,W,65,61,(OT),44,&nbsp;,,
01/27-01/29,Opponents:,,,,-,,,,,-,Bryan High Cage Classic,Omaha Bryan,
01/27,Bellevue East,A,16,11,2,L,47,53,,36,Bryan High Cage Classic,Omaha Bryan,
01/29,Ralston,B,20,4,1,W,53,46,,50,Bryan High Cage Classic,Omaha Bryan,
01/31/09,@ Lincoln Southeast,A,18,5,1,W,48,37,,50,&nbsp;,,
02/07/09,Lincoln North Star,A,9,13,3,W,58,35,,44,&nbsp;,,
02/14/09,Kansas City Rockhurst MO,B,16,10,2,W,69,62,(2OT),47,&nbsp;,,
02/17/09,Millard South,A,8,13,3,W,73,28,,44,&nbsp;,,
02/20/09,@ Millard West,A,12,9,2,L,46,50,(OT),36,&nbsp;,,
02/21/09,Bellevue West,A,14,9,2,W,71,55,,47,&nbsp;,,
02/28/09,Papillion-LaVista,A,2,18,4,W,70,32,,41,&nbsp;,,
03/02/09,Omaha Benson,A,14,8,2,W,63,55,,47,&nbsp;,,

TotalPoints:,
Win %:,79.167%
Average Points:,43.833
