2015-2016 Boys Basketball Team Report for Blue Hill
This report was generated on 03/07/16 at 10:36 am CST

Blue Hill (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Kenesaw,D1,20,5,1,L,54,57,,39,&nbsp;,,
12/04/15,Doniphan-Trumbull,C2,11,14,3,W,61,52,,46,&nbsp;,,
12/10/15,Superior,C2,8,15,3,W,67,33,,46,&nbsp;,,
12/12/15,Hastings St. Cecilia,C2,21,4,1,L,24,82,,41,&nbsp;,,
12/17/15,@ Wood River,C1,8,14,3,L,63,66,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Axtell Holiday Tourney,Axtell,
12/21,Meridian,D2,0,22,4,W,65,29,,41,Axtell Holiday Tourney,Axtell,
12/22,Axtell,D1,22,4,1,L,43,54,,39,Axtell Holiday Tourney,Axtell,
01/04/16,@ Grand Island Central Catholic,C1,13,13,2,L,34,57,,39,&nbsp;,,
01/08/16,@ Silver Lake,D2,4,18,4,W,64,19,,41,&nbsp;,,
01/12/16,Gibbon,C1,9,15,3,W,76,54,,47,&nbsp;,,
01/15/16,@ Red Cloud,D2,1,18,4,W,62,18,,41,&nbsp;,,
01/16/16,Franklin,D1,5,15,3,W,73,34,,44,&nbsp;,,
01/19/16,Harvard,D1,6,16,3,W,48,39,,44,&nbsp;,,
01/21/16,@ Sandy Creek,C2,8,13,3,L,57,61,,35,&nbsp;,,
01/26/16,Lawrence-Nelson,D1,13,11,2,W,63,51,,47,&nbsp;,,
01/29/16,@ Shelton,D1,5,16,4,W,64,49,,41,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Shelton,D1,5,16,4,W,48,46,,41,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/05,Lawrence-Nelson,D1,13,11,2,W,56,45,,47,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/06,Kenesaw,D1,20,5,1,W,52,46,,50,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,Southern Valley,C2,21,3,1,L,56,67,,41,&nbsp;,,
02/12/16,@ Deshler,D1,15,8,2,W,54,53,,47,&nbsp;,,
02/19/16,Heartland Lutheran,D1,16,9,2,L,40,56,,36,&nbsp;,,
02/23/16,Lawrence-Nelson,D1,13,11,2,W,57,42,,47,Subdistrict D1-9 Tournament,Sandy Creek High School,
02/25/16,Axtell,D1,22,4,1,L,53,66,,39,Subdistrict D1-9 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,62.500%
Average Points:,42.292
