2015-2016 Volleyball Team Report for Lincoln Northeast
This report was generated on 12/19/17 at 2:03 pm EST

Lincoln Northeast (12-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04-09/05,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
09/04,Bellevue West,A,18,20,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/04,Omaha Skutt Catholic,B,37,2,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/04,Western Christian IA,C1,40,5,1,L,0,2,,39,Bellevue West Invite,Bellevue West,
09/05,Omaha Burke,A,6,25,4,W,2,1,,41,Bellevue West Invite,Bellevue West,
09/05,Millard North,A,21,16,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
09/05,Millard South,A,16,22,3,L,0,2,,33,Bellevue West Invite,Bellevue West,
09/08/15,@ Omaha Burke,A,6,25,4,W,3,0,,41,&nbsp;,,
09/10/15,Fremont,A,8,25,4,W,3,0,,41,&nbsp;,,
09/15/15,@ Lincoln Southeast,A,22,14,2,L,0,3,,36,&nbsp;,,
09/18-09/19,(To Be Determined),,,,-,,,,,-,LPS Volleyball Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/18,Papillion-LaVista,A,33,7,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Lincoln East,A,19,19,2,W,2,1,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/18,Omaha Marian,A,38,3,1,L,0,2,,39,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Bellevue West,A,18,20,3,L,0,2,,33,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln High,A,5,29,4,W,2,0,,41,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/19,Lincoln East,A,19,19,2,W,2,0,,47,LPS Volleyball Classic,Lincoln Southeast/Lincoln Southwest,
09/22/15,Lincoln Southwest,A,24,9,2,L,0,3,,36,&nbsp;,,
09/24/15,Papillion-LaVista South,A,34,6,1,L,0,3,,39,&nbsp;,,
09/29/15,@ Lincoln High,A,5,29,4,W,3,0,,41,&nbsp;,,
10/02-10/03,(To Be Determined),,,,-,,,,,-,Lincoln Northeast Invite (2/3-Day Tournament),Lincoln Northeast,
10/02,Lincoln Southeast,A,22,14,2,L,0,2,,36,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Fremont,A,8,25,4,W,2,0,,41,Lincoln Northeast Invite,Lincoln Northeast,
10/02,Omaha Marian,A,38,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,North Platte,A,35,3,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Papillion-LaVista South,A,34,6,1,L,0,2,,39,Lincoln Northeast Invite,Lincoln Northeast,
10/03,Lincoln Pius X,A,13,24,3,L,1,2,,33,Lincoln Northeast Invite,Lincoln Northeast,
10/06/15,Lincoln North Star,A,21,12,2,L,2,3,,36,&nbsp;,,
10/08/15,@ Grand Island,A,14,18,3,L,1,3,,33,&nbsp;,,
10/10/15,North Platte,A,35,3,1,L,0,2,,39,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/10/15,Kearney,A,11,23,3,W,2,0,,44,<font color="green">Double Triangular (host: Lincoln Northeast)</font>,,
10/15/15,Norfolk,A,7,30,4,W,3,0,,41,&nbsp;,,
10/17/15,Millard West,A,22,12,2,L,0,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/17/15,Lincoln North Star,A,21,12,2,L,1,2,,36,<font color="green">Triangular (host: Lincoln Northeast)</font>,,
10/22/15,Lincoln East,A,19,19,2,L,0,3,,36,&nbsp;,,
10/27-10/29,(To Be Determined),,,,-,,,,,-,Heartland Athletic Conference (2/3-Day Tournament),Top Seeds - 1st Night/Lincoln East,
10/27,Fremont,A,8,25,4,W,3,0,,41,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/27,Lincoln Southeast,A,22,14,2,L,0,3,,36,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
10/29,Grand Island,A,14,18,3,W,3,2,,44,Heartland Athletic Conference,Top Seeds - 1st Night/Lincoln East,
11/04/15,Bellevue West,A,18,20,3,L,0,3,,33,District A-5 Tournament,Lincoln Southwest,

TotalPoints:,
Win %:,33.333%
Average Points:,38.417
