2003-2004 Volleyball Team Report for West Point
This report was generated on 12/27/17 at 8:43 am EST

West Point (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Lyons-Decatur Northeast,C2,3,17,4,W,2,0,,40,&nbsp;,,
09/09/03,@ Wisner-Pilger,C1,26,5,1,L,0,2,,38,&nbsp;,,
09/16/03,Tekamah-Herman,C1,9,13,3,W,2,1,,45,&nbsp;,,
09/20/03,@ Dodge,D1,13,9,2,L,0,2,,33,&nbsp;,,
09/20/03,Emerson-Hubbard,C2,15,10,2,L,0,2,,33,&nbsp;,,
09/20/03,Clarkson,D1,9,12,3,W,2,0,,45,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Stanton Invitational,Stanton,
09/23/03,Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
09/30/03,@ Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
10/04/03,@ Yutan,C2,4,18,4,W,2,0,,40,&nbsp;,,
10/04/03,@ Valley,C1,6,20,4,W,2,1,,40,&nbsp;,,
10/04/03,@ Logan View,C1,23,2,1,L,0,2,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Valley Invitational,Valley,
10/07/03,@ Valley,C1,6,20,4,W,2,1,,40,&nbsp;,,
10/07/03,Oakland-Craig,C1,19,8,2,L,1,2,,38,&nbsp;,,
10/09/03,@ Arlington,C1,6,20,4,W,2,0,,40,&nbsp;,,
10/14/03,@ Stanton,C2,5,21,4,L,1,2,,28,&nbsp;,,
10/14/03,@ Scribner-Snyder,C2,8,17,3,W,2,0,,40,&nbsp;,,
10/16/03,North Bend Central,C1,15,11,2,L,0,2,,33,&nbsp;,,
10/16-10/18,(To Be Determined),,,,-,,,,,-,East Husker Conference Tourney,tba & Oakland,
10/21/03,@ North Bend Central,C1,15,11,2,L,0,2,,33,&nbsp;,,
10/28/03,@ Pender,C2,10,17,3,W,2,1,,45,&nbsp;,,
10/28/03,@ Lutheran High Northeast,C2,4,21,4,W,2,0,,40,&nbsp;,,
11/03/03,Wayne,C1,29,3,1,L,0,2,,38,&nbsp;,,
11/03/03,Madison,C1,4,18,4,W,2,0,,40,&nbsp;,,
01/01/04,Valley,C1,6,20,4,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.318
