2003-2004 Girls Basketball Team Report for Lakeside Central
This report was generated on 06/13/13 at 3:45 am CDT

Lakeside Central (6-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Culbertson,D2,2,18,4,W,47,28,,40,&nbsp;,,
12/09-12/13,(To Be Determined),,,,-,,0,0,,-,Cattle Trail Tournament,McCook,
12/11/03,Dundy County,D1,16,7,2,L,26,39,,40,&nbsp;,,
12/12/03,Culbertson,D2,2,18,4,W,42,41,,40,&nbsp;,,
12/13/03,@ Arapahoe,C2,4,17,4,L,36,51,,31,&nbsp;,,
12/20/03,Arapahoe,C2,4,17,4,W,43,34,,43,&nbsp;,,
01/06/04,@ Dundy County,D1,16,7,2,L,21,51,,40,&nbsp;,,
01/10/04,@ Medicine Valley,D1,14,8,2,L,33,73,,35,&nbsp;,,
01/16/04,Eustis-Farnam,D1,15,6,2,L,20,45,,40,&nbsp;,,
01/17/04,Twin Valley,D2,7,9,3,L,57,59,,33,&nbsp;,,
01/20/04,@ Hayes Center,D2,14,10,2,L,32,41,,33,&nbsp;,,
01/22/04,@ Wallace,D2,14,8,2,W,46,42,,45,&nbsp;,,
01/26/04,@ Wallace,D2,14,8,2,L,30,52,,33,&nbsp;,,
01/26-01/30,(To Be Determined),,,,-,,0,0,,-,Golden Plains Activities Conference,Culbertson,
02/03/04,@ Wheatland,D2,13,8,2,L,52,64,,33,&nbsp;,,
02/06/04,Wauneta-Palisade,D1,19,3,1,L,39,55,,40,&nbsp;,,
02/07/04,Maywood,D2,1,19,4,W,64,44,,40,&nbsp;,,
02/13/04,@ Twin Valley,D2,7,9,3,L,38,60,,33,&nbsp;,,
02/16/04,Culbertson,D2,2,18,4,W,41,27,,40,&nbsp;,,
02/17/04,Hayes Center,D2,14,10,2,L,26,44,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.333
