2012-2013 Boys Basketball Team Report for Arthur County
This report was generated on 06/13/13 at 3:36 am CDT

Arthur County (4-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,South Platte,D2,0,16,4,W,28,21,,41,&nbsp;,,
12/01/12,@ Hay Springs,D2,4,17,4,L,30,39,,30,&nbsp;,,
12/07/12,Cody-Kilgore,D2,3,16,4,L,17,34,,30,&nbsp;,,
12/14/12,@ Minatare,D1,12,7,2,L,33,40,,38,&nbsp;,,
12/15/12,Sioux County,D2,13,8,2,L,28,58,,36,&nbsp;,,
12/18/12,Hyannis,D2,4,14,4,W,62,50,,41,&nbsp;,,
01/04/13,Wallace,D2,14,9,2,L,26,60,,36,&nbsp;,,
01/05/13,@ Brady,D2,15,8,2,L,22,52,,36,&nbsp;,,
01/12/13,Mullen,D2,18,7,2,L,23,49,,36,&nbsp;,,
01/17/13,@ Wallace,D2,14,9,2,L,29,66,,36,&nbsp;,,
01/18/13,@ Hyannis,D2,4,14,4,L,35,41,,30,&nbsp;,,
01/21-01/25,Opponents:,,,,-,,,,,-,Sandhills Conference Tournament,Sandhills High School,
01/21,Mullen,D2,18,7,2,L,26,47,,36,Sandhills Conference Tournament,Sandhills High School,
01/29/13,@ Maywood,D2,2,19,4,W,42,34,,41,&nbsp;,,
01/31/13,Garden County,D1,9,11,3,L,39,55,,35,&nbsp;,,
02/02/13,@ South Platte,D2,0,16,4,W,58,54,(OT),41,&nbsp;,,
02/07/13,Sandhills/Thedford,D2,21,5,1,L,23,78,,39,&nbsp;,,
02/15/13,SMC,D1,11,11,2,L,27,54,,38,&nbsp;,,
02/18/13,Cody-Kilgore,D2,3,16,4,L,31,40,,30,&nbsp;,,

TotalPoints:,
Win %:,22.222%
Average Points:,36.111
