2006-2007 Volleyball Team Report for Clay Center
This report was generated on 06/13/13 at 3:26 am CDT

Clay Center (11-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Deshler,D1,12,12,2,L,1,2,,38,<font color="green">Triangular (host: Clay Center)</font>,,
08/31/06,Fillmore Central,C1,3,18,4,L,1,2,,34,<font color="green">Triangular (host: Clay Center)</font>,,
09/07/06,Rising City,D2,4,19,4,W,3,0,,41,&nbsp;,,
09/12/06,Heartland Lutheran,D2,8,21,3,W,2,0,,44,<font color="green">Triangular (host: McCool Junction)</font>,,
09/12/06,McCool Junction,C2,12,13,3,L,1,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
09/16-09/16,Opponents:,,,,-,,,,,-,Clay Center,Clay Center,
09/16,Franklin,C2,1,23,4,W,2,0,,44,Clay Center,Clay Center,
09/16,Deshler,D1,12,12,2,L,1,2,,38,Clay Center,Clay Center,
09/16,McCool Junction,C2,12,13,3,L,1,2,,36,Clay Center,Clay Center,
09/19/06,Lawrence-Nelson,D1,18,7,2,L,0,2,,38,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/19/06,Meridian,D1,17,7,2,W,2,0,,49,<font color="green">Triangular (host: Lawrence-Nelson)</font>,,
09/26/06,Hampton,D2,20,10,2,L,0,3,,36,&nbsp;,,
09/28/06,Giltner,D2,21,6,1,L,1,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
09/28/06,Shickley,D2,22,6,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/03/06,Bruning-Davenport,D1,13,14,3,W,2,1,,46,<font color="green">Triangular (host: Harvard)</font>,,
10/03/06,Harvard,D1,2,26,4,W,2,0,,43,<font color="green">Triangular (host: Harvard)</font>,,
10/05/06,Sutton,C2,14,14,2,W,2,1,,50,<font color="green">Triangular (host: Sutton)</font>,,
10/05/06,Lawrence-Nelson,D1,18,7,2,W,2,0,,49,<font color="green">Triangular (host: Sutton)</font>,,
10/10/06,High Plains Community,C2,4,17,4,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
10/10/06,Exeter-Milligan,D1,23,5,1,L,0,2,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
10/12/06,@ Dorchester,D1,11,13,3,L,2,3,,35,&nbsp;,,
10/16-10/19,Opponents:,,,,-,,,,,-,CRC Volleyball Tournament,York Auditorium,
10/17,High Plains Community,C2,4,17,4,W,3,0,,44,CRC Volleyball Tournament,York Auditorium,
10/17,Exeter-Milligan,D1,23,5,1,L,1,3,,41,CRC Volleyball Tournament,York Auditorium,
10/23/06,Blue Hill,C2,18,11,2,L,2,3,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
10/30/06,Heartland Lutheran,D2,8,21,3,W,3,0,,44,&nbsp;,,
10/30/06,Giltner,D2,21,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,44.000%
Average Points:,41.080
