Team Report for Omaha Skutt Catholic
This report was generated on 05/02/24 at 12:01 am CDT

Omaha Skutt Catholic (14-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/14/24,Lexington,B,12,6,2,W,3,0,,47,&nbsp;,,
03/15/24,Gretna,A,12,4,1,L,1,3,,41,&nbsp;,,
03/15-03/16,(To Be Determined),,,,-,,,,,-,Skutt Engagement ,Skutt/Westside,
03/16/24,Omaha Westside,A,13,3,1,W,2,1,,52,&nbsp;,,
03/19/24,South Sioux City,B,15,2,1,L,0,1,(SO),39,&nbsp;,,
03/22/24,Grand Island,A,7,8,3,W,3,1,,46,&nbsp;,,
04/05/24,@ Ankeny-Centennial IA,A,5,9,3,W,1,0,(OT),46,&nbsp;,,
04/06/24,@ West Des Moines - Dowling Catholic IA,A,12,2,1,L,0,2,,41,&nbsp;,,
04/09/24,Omaha Roncalli Catholic,B,12,6,2,W,3,1,,47,&nbsp;,,
04/11/24,@ Gretna East,B,9,8,2,W,3,0,,47,&nbsp;,,
04/13-04/13,Opponents:,,,,-,,,,,-,Lewis Central Classic,Lewis Central,
04/13,Treynor IA,B,10,2,1,W,7,0,,50,Lewis Central Classic,Lewis Central,
04/13,LeMars IA,B,2,9,4,W,9,0,,41,Lewis Central Classic,Lewis Central,
04/15/24,@ Bennington,B,19,0,1,L,2,3,,39,&nbsp;,,
04/18/24,@ Gross Catholic,B,7,9,3,W,5,1,,44,&nbsp;,,
04/20/24,Mount Michael Benedictine,B,7,7,2,W,3,0,,47,&nbsp;,,
04/22-04/25,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,home sites/TBD,
04/23,Mount Michael Benedictine,B,7,7,2,W,2,0,,47,River Cities Conference Tournament,home sites/TBD,
04/25,South Sioux City,B,15,2,1,W,2,0,,50,River Cities Conference Tournament,home sites/TBD,
04/29/24,Ralston,B,8,8,2,W,4,0,,47,Subdistrict B-2 Tournament,Skutt Catholic,
05/01/24,Omaha Roncalli Catholic,B,12,6,2,W,3,1,,47,Subdistrict B-2 Tournament,Skutt Catholic,

TotalPoints:,
Win %:,77.778%
Average Points:,45.444
