2015-2016 Volleyball Team Report for McCool Junction
This report was generated on 12/13/17 at 4:43 am EST

McCool Junction (5-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/15,Sutton,C2,29,3,1,L,0,2,,41,<font color="green">Triangular (host: Sutton)</font>,,
09/03/15,Nebraska Lutheran,D1,15,11,2,L,0,2,,36,<font color="green">Triangular (host: Sutton)</font>,,
09/08/15,Deshler,D1,7,21,3,L,1,3,,33,&nbsp;,,
09/10/15,Meridian,D2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/10/15,Exeter-Milligan,D2,24,4,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
09/15/15,Heartland Lutheran,D1,25,7,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
09/15/15,Cross County,C2,8,24,3,L,0,2,,35,<font color="green">Triangular (host: McCool Junction)</font>,,
09/17/15,Harvard,D1,0,28,4,W,3,0,,41,&nbsp;,,
09/26,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Tourney (4-Team Round Robin),Waco ,
09/26,Dorchester,D2,16,14,2,L,0,2,,36,Nebraska Lutheran Tourney,Waco ,
09/26,Parkview Christian,D2,0,24,4,W,2,0,,41,Nebraska Lutheran Tourney,Waco ,
09/26,Nebraska Lutheran,D1,15,11,2,L,0,2,,36,Nebraska Lutheran Tourney,Waco ,
09/29/15,@ High Plains Community,D1,1,25,4,L,0,3,,30,&nbsp;,,
10/03-10/03,(To Be Determined),,,,-,,,,,-,Sutton Invite (1-Day Tournament, >4 Teams),Sutton,
10/03,Wilber-Clatonia,C1,6,17,3,W,2,0,,47,Sutton Invite,Sutton,
10/03,Tri County,D1,12,15,3,L,0,2,,33,Sutton Invite,Sutton,
10/03,Sandy Creek,C2,22,8,2,L,0,2,,38,Sutton Invite,Sutton,
10/06/15,@ Silver Lake,D2,12,12,2,L,0,3,,36,&nbsp;,,
10/08/15,Shelby/Rising City,C2,21,9,2,L,0,2,,38,<font color="green">Triangular (host: Giltner)</font>,,
10/08/15,Giltner,D2,20,11,2,L,0,2,,36,<font color="green">Triangular (host: Giltner)</font>,,
10/13/15,Dorchester,D2,16,14,2,L,1,2,,36,<font color="green">Triangular (host: McCool Junction)</font>,,
10/13/15,BDS,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: McCool Junction)</font>,,
10/15/15,Osceola,D1,10,19,3,L,0,3,,33,&nbsp;,,
10/17-10/20,(To Be Determined),,,,-,,,,,-,Crossroads Conference (2/3-Day Tournament),York,
10/17,Shelby/Rising City,C2,21,9,2,L,0,2,,38,Crossroads Conference,York,
10/19,Cross County,C2,8,24,3,L,0,2,,35,Crossroads Conference,York,
10/22/15,St. Edward,D2,3,25,4,W,3,0,,41,&nbsp;,,
10/27/15,Hampton,D2,27,5,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
10/27/15,East Butler,C2,18,14,2,L,0,2,,38,<font color="green">Triangular (host: Hampton)</font>,,
11/02/15,Deshler,D1,7,21,3,W,3,2,,44,Subdistrict D1-2 Tournament,Sandy Creek High School,
11/02/15,BDS,D1,24,7,1,L,0,3,,39,Subdistrict D1-2 Tournament,Sandy Creek High School,

TotalPoints:,
Win %:,17.857%
Average Points:,37.607
