2010-2011 Girls Basketball Team Report for Howells
This report was generated on 12/06/11 at 12:07 pm CST

Howells (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Stanton,C2,7,13,3,W,72,35,,46,&nbsp;,,
12/09/10,@ West Point Central Catholic,D1,22,3,1,L,46,66,,39,&nbsp;,,
12/14/10,@ Archbishop Bergan,C2,10,13,3,W,49,17,,46,&nbsp;,,
12/17/10,Lyons-Decatur Northeast,D1,5,18,4,W,51,23,,41,&nbsp;,,
12/18/10,@ Dodge,D2,10,9,2,W,75,42,,47,&nbsp;,,
12/21/10,@ Oakland-Craig,C2,4,20,4,W,59,29,,43,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday,Howells,
12/28,Falls City Sacred Heart,D2,18,6,1,W,48,29,,50,Howells Holiday,Howells,
12/29,East Butler,C2,10,12,3,W,61,37,,46,Howells Holiday,Howells,
01/07/11,Humphrey St. Francis,D1,7,13,3,W,57,47,,44,&nbsp;,,
01/08/11,@ Scribner-Snyder,D1,9,12,3,W,52,41,,44,&nbsp;,,
01/14/11,Wisner-Pilger,C1,9,15,3,W,48,37,,47,&nbsp;,,
01/15/11,@ Newman Grove,D1,21,3,1,W,37,24,,50,&nbsp;,,
01/18/11,Lindsay Holy Family,D2,21,1,1,L,37,50,,39,&nbsp;,,
01/24-02/05,Opponents:,,,,-,,,,,-,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
01/28/11,@ Clarkson,D2,11,11,2,W,47,40,,47,&nbsp;,,
01/29/11,Humphrey,D1,10,12,3,W,50,42,,44,&nbsp;,,
02/03,Clarkson,D2,11,11,2,W,55,39,,47,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/04,Newman Grove,D1,21,3,1,W,43,40,(OT),50,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/05,Lindsay Holy Family,D2,21,1,1,L,31,57,,39,Cornhusker Conf. Tournament,Columbus CCC/Home Sites,
02/08/11,Bancroft-Rosalie,D1,16,6,2,W,49,36,,47,&nbsp;,,
02/11/11,Leigh,D2,2,16,4,W,52,20,,41,&nbsp;,,
02/12/11,@ Fullerton,D1,2,19,4,W,58,28,,41,&nbsp;,,
02/15/11,Scribner-Snyder,D1,9,12,3,W,62,21,,44,&nbsp;,,
02/17/11,West Point Central Catholic,D1,22,3,1,L,46,63,,39,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,44.391
