Team Report for Elm Creek
This report was generated on 01/29/24 at 2:47 pm CST

Elm Creek (1-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Axtell,D,4,9,3,L,30,33,,33,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
11/30/23,Pleasanton,D,8,0,1,L,18,50,,39,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
11/30/23,Ansley-Litchfield,D,2,3,3,W,42,24,,44,<font color="green">Quadrangular (host: Ansley-Litchfield)</font>,,
12/01,(To Be Determined),,,,-,,,,,-,Ravenna Invite (1-Day Tourney),Ravenna,
12/05/23,Overton,D,4,3,2,L,18,36,,36,<font color="green">Triangular (host: Southwest)</font>,,
12/05/23,Southwest,D,1,6,4,L,30,36,,30,<font color="green">Triangular (host: Southwest)</font>,,
12/09,(To Be Determined),,,,-,,,,,-,Anselmo-Merna Invite (1-Day Tourney),Anselmo-Merna,
12/14/23,Ord,C,3,6,3,L,30,36,,35,<font color="green">Triangular (host: Elm Creek)</font>,,
12/14/23,Ravenna,D,12,1,1,L,3,76,,39,<font color="green">Triangular (host: Elm Creek)</font>,,
12/16,(To Be Determined),,,,-,,,,,-,Cambridge Invite (1-Day Tourney),Cambridge ,
12/30,(To Be Determined),,,,-,,,,,-,Pleasanton Invitational (1-Day Tourney),Pleasanton,
01/05,(To Be Determined),,,,-,,,,,-,Burwell Invite (1-Day Tourney),Burwell,
01/12,(To Be Determined),,,,-,,,,,-,Elm Creek Invite (1-Day Tourney),Elm Creek,
01/19,(To Be Determined),,,,-,,,,,-,South Loup Invite (1-Day Tourney),Callaway,
01/26,(To Be Determined),,,,-,,,,,-,Medicine Valley Invite (1-Day Tourney),Medicine Valley High School,
01/27,(To Be Determined),,,,-,,,,,-,Arapahoe Invitational (1-Day Tourney),Arapahoe,
01/31,(To Be Determined),,,,-,,,,,-,FKC/TVC Invite (1-Day Tourney),Wilcox-Hildreth,

TotalPoints:,
Win %:,14.286%
Average Points:,36.571
