Team Report for Walthill
This report was generated on 02/28/24 at 9:58 am CST

Walthill (18-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ Santee,D2,10,9,2,W,80,66,,47,&nbsp;,,
12/01/23,Winnebago,C1,9,12,3,W,65,60,,48,&nbsp;,,
12/05/23,Lyons-Decatur Northeast,D2,8,15,3,W,71,51,,44,&nbsp;,,
12/12/23,Bancroft-Rosalie,D1,11,9,2,W,75,72,,49,&nbsp;,,
12/14/23,Siouxland Community Christian IA,D1,3,18,4,W,90,24,,43,&nbsp;,,
12/15/23,@ Hartington-Newcastle,D2,8,13,3,W,71,57,,44,&nbsp;,,
12/19/23,Omaha Christian Academy,C2,8,14,3,W,83,45,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,East Butler Holiday Tournament,Brainard,
12/28,East Butler,D1,9,13,3,W,63,46,,46,East Butler Holiday Tournament,Brainard,
12/29,High Plains Community,D2,16,8,2,W,74,57,,47,East Butler Holiday Tournament,Brainard,
01/05/24,@ Wakefield,C1,10,13,3,W,46,42,,48,&nbsp;,,
01/15/24,@ Madison,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/24,@ Homer,D1,2,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22/24,@ Tri County Northeast,C2,10,11,3,L,46,57,,36,&nbsp;,,
01/23/24,Winside,D1,9,12,3,W,55,38,,46,&nbsp;,,
01/26/24,@ Laurel-Concord-Coleridge,C2,13,13,2,W,72,52,,50,&nbsp;,,
01/27-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBD/TBD,
01/29,Wausa,D1,12,11,2,W,44,42,,49,Lewis & Clark Conference,TBD/TBD,
02/01,Wynot,D2,17,7,2,L,55,61,,36,Lewis & Clark Conference,TBD/TBD,
02/03,Plainview,D1,17,7,2,L,60,70,(OT),38,Lewis & Clark Conference,TBD/TBD,
02/06/24,@ Omaha Nation,C2,8,15,3,W,81,69,,47,&nbsp;,,
02/10/24,Ponca,C2,22,2,1,L,42,55,,42,&nbsp;,,
02/16/24,@ Nebraska Lutheran,D2,12,8,2,W,64,51,,47,&nbsp;,,
02/20/24,Lyons-Decatur Northeast,D2,8,15,3,W,87,69,,44,Subdistrict D2-5 Tournament,Walthill,
02/22/24,Wynot,D2,17,7,2,W,51,48,,47,Subdistrict D2-5 Tournament,Walthill,
02/27/24,High Plains Community,D2,16,8,2,W,73,52,,47,District Final D2-4 Tournament,@ Walthill,

TotalPoints:,
Win %:,81.818%
Average Points:,45.091
