2005-2006 Volleyball Team Report for Wahoo
This report was generated on 06/13/13 at 3:34 am CDT

Wahoo (21-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/05,Raymond Central,C1,4,21,4,W,2,0,,40,<font color="green">Triangular (host: Conestoga)</font>,,
09/01/05,Conestoga,C1,11,19,3,W,2,0,,45,<font color="green">Triangular (host: Conestoga)</font>,,
09/10/05,@ Neligh-Oakdale,C2,20,3,1,W,2,0,,50,&nbsp;,,
09/10/05,@ Bishop Neumann,C1,16,6,2,L,0,2,,38,&nbsp;,,
09/10/05,Archbishop Bergan,C2,22,8,2,L,0,2,,38,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,St. Wenceslaus Invite,Wahoo, NE,
09/13/05,Wakefield,C2,25,10,2,W,3,1,,50,&nbsp;,,
09/17/05,@ Gretna,B,18,10,2,L,1,2,,35,&nbsp;,,
09/17/05,@ Logan View,C1,12,13,3,W,2,0,,45,&nbsp;,,
09/17/05,Yutan,C1,11,12,3,W,2,0,,45,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,Logan View Invite,Logan View,
09/20/05,Arlington,C1,14,13,2,W,2,0,,45,<font color="green">Triangular (host: Arlington)</font>,,
09/20/05,Ashland-Greenwood,C1,20,13,2,W,2,0,,45,<font color="green">Triangular (host: Arlington)</font>,,
09/24/05,@ David City,C1,11,10,2,L,1,2,,33,&nbsp;,,
09/24/05,Fullerton,C2,1,19,4,W,2,0,,40,&nbsp;,,
09/24/05,Aquinas,C2,12,16,3,W,2,0,,45,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/29/05,@ Gretna,B,18,10,2,L,1,2,,35,&nbsp;,,
09/29/05,@ Ashland-Greenwood,C1,20,13,2,W,2,0,,45,&nbsp;,,
09/29-10/01,(To Be Determined),,,,-,,,,,-,Ashland Invite,Ashland,
10/01/05,@ Fairbury,B,28,4,1,L,0,3,,40,&nbsp;,,
10/01/05,@ Gretna,B,18,10,2,W,3,2,,47,&nbsp;,,
10/01/05,Sterling,D1,19,13,2,L,1,2,,33,&nbsp;,,
10/11/05,@ Syracuse,C1,19,7,2,W,3,1,,50,&nbsp;,,
10/13/05,Conestoga,C1,11,19,3,W,2,0,,45,&nbsp;,,
10/13/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,&nbsp;,,
10/13-01/01,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Syracuse,
10/15/05,@ Syracuse,C1,19,7,2,W,3,0,,50,&nbsp;,,
10/15/05,@ Douglas County West,C1,8,19,3,W,3,0,,40,&nbsp;,,
10/20/05,Douglas County West,C1,8,19,3,W,2,0,,40,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/20/05,Fort Calhoun,C1,3,23,4,W,2,0,,40,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/25/05,Bennington,C1,5,17,4,W,3,0,,40,&nbsp;,,
10/31/05,Bishop Neumann,C1,16,6,2,W,3,0,,50,&nbsp;,,
11/01/05,@ Lincoln Lutheran,C1,26,4,1,L,0,3,,38,&nbsp;,,

TotalPoints:,
Win %:,72.414%
Average Points:,42.310
